Barking and Dagenham,St Joseph's Catholic Primary School,544156,183775,Voluntary Aided School,Primary,28.8
Barking and Dagenham,Dagenham Park CofE School,549623,183932,Voluntary Controlled School,Secondary,28.7
Barking and Dagenham,All Saints Catholic School and Technology College,549215,187064,Voluntary Aided School,Secondary,28.6
Barking and Dagenham,Richard Alibon Primary School with ARP for Cognitive and Learning Difficulties : SEN Base,549230,185430,Community School,Primary,28.6
Barking and Dagenham,Barking and Dagenham College,550830,186844,Further Education,16 Plus,28.6
Barking and Dagenham,The Leys Primary School,550461,184093,Community School,Primary,28.4
Barking and Dagenham,Grafton Primary School,548487,186607,Community School,Primary,28.3
Barking and Dagenham,Hunters Hall Primary School,549595,185391,Community School,Primary,27.8
Barking and Dagenham,John Perry Primary School,550639,184798,Community School,Primary,27.5
Barking and Dagenham,Marks Gate Junior School,548069,189608,Community School,Primary,27.1
Barking and Dagenham,Marks Gate Infants' School,548194,189545,Community School,Primary,26.7
Barnet,Wentworth Tutorial College,523927,188384,Other Independent School,Not applicable,52
Barnet,Beis Soroh Schneirer,522082,188271,Other Independent School,Not applicable,47.8
Barnet,Rhodes Farm School,521657,191571,Other Independent School,Not applicable,47.5
Barnet,Torah Vodaas,522482,187525,Other Independent School,Not applicable,47.1
Barnet,Mapledown School,523487,187609,Community Special School,Not applicable,46.5
Barnet,St Joseph's Catholic Primary School,522624,189086,Voluntary Aided School,Primary,46.1
Barnet,Ayesha Community School,522147,187851,Other Independent School,Not applicable,45.1
Barnet,Unity Girls High School,522147,187851,Other Independent School,Not applicable,45.1
Barnet,Beis Medrash Elyon,521939,188148,Other Independent School,Not applicable,44.7
Barnet,Wessex Gardens Primary School,524174,187396,Community School,Primary,43.1
Barnet,Whitefield School,523520,187587,Academy Converter,Secondary,41
Barnet,Tudor Primary School,526318,190626,Community School,Primary,40.7
Barnet,Beis Yaakov Primary School,520792,189548,Voluntary Aided School,Primary,40.6
Barnet,Hasmonean Primary School,523711,188555,Voluntary Aided School,Primary,40.1
Barnet,The Orion Primary School,521550,191400,Community School,Primary,40
Barnet,Golders Hill School,525131,187721,Other Independent School,Not applicable,39.6
Barnet,All Saints' CofE Primary School NW2,524872,186340,Voluntary Aided School,Primary,39.4
Barnet,St Agnes RC School,524125,186126,Voluntary Aided School,Primary,39
Barnet,Brampton College,523260,189250,Other Independent School,Not applicable,38.4
Barnet,Ambitious College (Grahame Park Campus),521825,190886,Special Post 16 Institution,16 Plus,38.3
Barnet,Pardes House Grammar School,524942,190464,Other Independent School,Not applicable,38.2
Barnet,Pardes House Primary School,524942,190464,Voluntary Aided School,Primary,38.2
Barnet,Limespring School,527311,189206,Other Independent Special School,Not applicable,38.2
Barnet,Kisharon Day School,524942,188200,Other Independent Special School,Not applicable,38.1
Barnet,Holland House School,519587,192867,Other Independent School,Not applicable,38
Barnet,St Paul's CofE Primary School N11,528581,192454,Voluntary Aided School,Primary,37.9
Barnet,Dwight School London,527536,192170,Other Independent School,Not applicable,37.9
Barnet,The Hyde School,521470,188530,Academy Sponsor Led,Primary,37.7
Barnet,Our Lady of Lourdes RC School,526420,190952,Voluntary Aided School,Primary,37.3
Barnet,Kerem School,526619,188839,Other Independent School,Not applicable,37.2
Barnet,Alma Primary,527196,189141,Free Schools,Primary,37
Barnet,St James' Catholic High School,521928,190571,Voluntary Aided School,Secondary,36.7
Barnet,Claremont Primary School,523635,186708,Community School,Primary,36.6
Barnet,Hendon School,523568,188931,Academy Converter,Secondary,36.5
Barnet,Childs Hill School,524390,186337,Community School,Primary,36.3
Barnet,The King Alfred School,525868,187188,Other Independent School,Not applicable,36.3
Barnet,London Academy,518603,192995,Academy Sponsor Led,Secondary,36.3
Barnet,St Theresa's Catholic Primary School,525580,189989,Voluntary Aided School,Primary,36.1
Barnet,Blessed Dominic RC School,521569,190463,Voluntary Aided School,Primary,36
Barnet,Martin Primary School,526982,190033,Community School,Primary,36
Barnet,Nancy Reuben Primary School,523556,189371,Other Independent School,Not applicable,35.9
Barnet,Parkfield Primary School,522584,187917,Academy Sponsor Led,Primary,35.9
Barnet,Woodhouse College,526894,191882,Further Education,16 Plus,35.7
Barnet,St Martin's School,521427,192238,Other Independent School,Not applicable,35.6
Barnet,Barnet and Southgate College,524585,196408,Further Education,16 Plus,35.6
Barnet,Courtland School,521053,193499,Community School,Primary,35.5
Barnet,Sunnyfields Primary School,522591,189509,Community School,Primary,35.5
Barnet,Akiva School,525517,190047,Voluntary Aided School,Primary,35.5
Barnet,Susi Earnshaw Theatre School,524619,196472,Other Independent School,Not applicable,35.4
Barnet,Christ's College Finchley,525672,189571,Academy Converter,Secondary,35.4
Barnet,Rimon Jewish Primary School,524705,187020,Free Schools,Primary,35.4
Barnet,Manorside Primary School,526076,190672,Community School,Primary,35.3
Barnet,Talmud Torah Tiferes Shlomoh,524148,187733,Other Independent School,Not applicable,35.3
Barnet,Peninim,523748,188821,Other Independent School,Not applicable,35.3
Barnet,Barnfield Primary School,520286,190526,Community School,Primary,35.2
Barnet,Hasmonean High School,523775,190136,Academy Converter,Secondary,35.2
Barnet,Finches School,525470,190087,Other Independent Special School,Not applicable,35.2
Barnet,Brookland Junior School,525598,189486,Community School,Primary,35
Barnet,Brookland Infant and Nursery School,525598,189486,Community School,Primary,35
Barnet,Beit Shvidler Primary School,519756,192430,Voluntary Aided School,Primary,35
Barnet,Mathilda Marks-Kennedy Jewish Primary School,520922,192197,Voluntary Aided School,Primary,34.7
Barnet,Kisharon College,523412,189671,Miscellaneous,Not applicable,34.7
Barnet,The Northgate School,519772,191079,Miscellaneous,Not applicable,34.7
Barnet,Northgate School,519772,191079,Pupil Referral Unit,Not applicable,34.7
Barnet,The Archer Academy,527123,189078,Free Schools,Secondary,34.7
Barnet,Beth Jacob Grammar School for Girls,523564,189090,Other Independent School,Not applicable,34.6
Barnet,Menorah Primary School,524350,187703,Voluntary Aided School,Primary,34.5
Barnet,Garden Suburb Junior School,524978,188877,Community School,Primary,34.4
Barnet,Garden Suburb Infant School,524978,188877,Community School,Primary,34.4
Barnet,Independent Jewish Day School,523787,188927,Academy Converter,Primary,34.4
Barnet,Bell Lane Primary School,523677,189134,Community School,Primary,34.3
Barnet,Watling Park school,519953,191285,Free Schools,Primary,34.1
Barnet,Tiferes High School,523157,188902,Other Independent School,Not applicable,34
Barnet,Queen Elizabeth's Girls' School,524845,196314,Academy Converter,Secondary,33.9
Barnet,Hendon Preparatory School,523599,189538,Other Independent School,Not applicable,33.8
Barnet,Oakleigh School & Acorn Assessment Centre,527540,193376,Community Special School,Not applicable,33.8
Barnet,Finchley and Acton Yochien School,524719,190449,Other Independent School,Not applicable,33.8
Barnet,Colindale Primary School,521535,189221,Community School,Primary,33.7
Barnet,Dollis Infant School,523053,191451,Community School,Primary,33.6
Barnet,Dollis Junior School,523053,191451,Foundation School,Primary,33.6
Barnet,Tashbar of Edgware,519102,191863,Other Independent School,Not applicable,33.6
Barnet,Edgware Jewish Girls - Beis Chinuch,519102,191863,Other Independent School,Not applicable,33.6
Barnet,Chalgrove Primary School,524324,189626,Community School,Primary,33.4
Barnet,Holy Trinity CofE Primary School,526979,189621,Voluntary Aided School,Primary,33.4
Barnet,Brunswick Park Primary and Nursery School,528271,194004,Community School,Primary,33.3
Barnet,St Mary's and St John's CofE School,522977,189550,Voluntary Aided School,All Through,33.2
Barnet,Copthall School,522483,191460,Academy Converter,Secondary,33.2
Barnet,St Catherine's RC School,525067,195987,Voluntary Aided School,Primary,33.1
Barnet,Bishop Douglass School Finchley,526275,189926,Voluntary Aided School,Secondary,33.1
Barnet,The Compton School,527295,191678,Academy Converter,Secondary,33.1
Barnet,Hampden Way Nursery School,528689,194167,LA Nursery School,Nursery,33
Barnet,Oak Lodge Special School,526318,189421,Community Special School,Not applicable,33
Barnet,Goldbeaters Primary School,520791,190910,Community School,Primary,32.9
Barnet,Menorah Grammar School,520316,191325,Other Independent School,Not applicable,32.9
Barnet,Menorah Foundation School,520316,191325,Voluntary Aided School,Primary,32.9
Barnet,St John's CofE Primary School,526280,193561,Voluntary Aided School,Primary,32.8
Barnet,All Saints' CofE Primary School N20,526917,193833,Voluntary Aided School,Primary,32.8
Barnet,The Henrietta Barnett School,525566,188467,Academy Converter,Secondary,32.8
Barnet,Sacks Morasha Jewish Primary School,526504,192220,Voluntary Aided School,Primary,32.8
Barnet,Hollickwood Primary School,528626,191205,Foundation School,Primary,32.7
Barnet,Osidge Primary School,529173,194444,Foundation School,Primary,32.5
Barnet,Annemount School,526496,188342,Other Independent School,Not applicable,32.5
Barnet,St Mary's CofE High School,523162,189668,Voluntary Aided School,Secondary,32.4
Barnet,Coppetts Wood Primary School,528083,190944,Community School,Primary,32.3
Barnet,Woodcroft Primary School,521082,191423,Community School,Primary,32.2
Barnet,Summerside Primary School,526931,191657,Community School,Primary,32
Barnet,St Mary's CofE Primary School,524746,190949,Voluntary Aided School,Primary,32
Barnet,Etz Chaim Jewish Primary School,522029,192076,Free Schools,Primary,32
Barnet,The Annunciation RC Infant School,520591,190759,Voluntary Aided School,Primary,31.7
Barnet,Millbrook Park Primary School,524310,191639,Academy Sponsor Led,Primary,31.7
Barnet,Brookhill Nursery School,527087,195626,LA Nursery School,Nursery,31.4
Barnet,Edgware Primary School,519523,191548,Community School,Primary,31.4
Barnet,Frith Manor Primary School,524584,192216,Community School,Primary,31.3
Barnet,"St Mary's CofE Primary School, East Barnet",527317,195180,Voluntary Aided School,Primary,31.1
Barnet,"St Andrew's CofE Voluntary Aided Primary School, Totteridge",524931,193894,Voluntary Aided School,Primary,31.1
Barnet,Wren Academy,526936,192013,Academy Sponsor Led,All Through,31
Barnet,Moss Hall Junior School,525719,191679,Community School,Primary,30.9
Barnet,Moss Hall Infant School,525719,191679,Community School,Primary,30.9
Barnet,Friern Barnet School,527853,192405,Community School,Secondary,30.9
Barnet,St Michael's Catholic Grammar School,526058,192177,Voluntary Aided School,Secondary,30.9
Barnet,Goodwyn School,522178,192419,Other Independent School,Not applicable,30.8
Barnet,Moss Hall Nursery School,525668,191761,LA Nursery School,Nursery,30.7
Barnet,Danegrove Primary School,527502,195470,Community School,Primary,30.6
Barnet,Northway School,520648,193478,Community Special School,Not applicable,30.6
Barnet,St Margaret's Nursery School,526828,196062,LA Nursery School,Nursery,30.5
Barnet,Deansbrook Infant School,520522,191904,Community School,Primary,30.5
Barnet,Fairway Primary School and Children's Centre,520747,193496,Community School,Primary,30.5
Barnet,Northside Primary School,526149,192370,Community School,Primary,30.5
Barnet,St John's CofE Junior Mixed and Infant School,527783,192497,Voluntary Aided School,Primary,30.5
Barnet,The Annunciation RC Junior School,520712,191769,Voluntary Aided School,Primary,30.5
Barnet,St Andrew the Apostle Greek Orthodox School,527953,193432,Free Schools,Secondary,30.5
Barnet,Deansbrook Junior School,520522,191904,Academy Converter,Primary,30.5
Barnet,Holly Park Primary School,528107,192524,Community School,Primary,30.4
Barnet,Queenswell Infant & Nursery School,526761,193616,Community School,Primary,29.8
Barnet,Queenswell Junior School,526761,193616,Community School,Primary,29.8
Barnet,Ellern Mede School,522140,193193,Other Independent School,Not applicable,29.8
Barnet,The Holmewood School London,525774,192586,Other Independent Special School,Not applicable,29.6
Barnet,Mill Hill School Foundation,522605,192610,Other Independent School,Not applicable,29.4
Barnet,St Paul's CofE Primary School NW7,522534,192785,Voluntary Aided School,Primary,29.3
Barnet,St Vincent's Catholic Primary School,523095,192498,Voluntary Aided School,Primary,29.2
Barnet,Sacred Heart Roman Catholic Primary School,527228,193996,Voluntary Aided School,Primary,29.2
Barnet,Finchley Catholic High School,526022,193124,Voluntary Aided School,Secondary,29.2
Barnet,Church Hill School,527487,194545,Community School,Primary,29.1
Barnet,Ashmole Academy,529324,194021,Academy Converter,Secondary,28.8
Barnet,Monkfrith Primary School,528377,194732,Community School,Primary,28.7
Barnet,East Barnet School,527778,195482,Academy Converter,Secondary,28.6
Barnet,Rosh Pinah Primary School,519803,193439,Voluntary Aided School,Primary,28.5
Barnet,Pavilion Study Centre,526783,194420,Pupil Referral Unit,Not applicable,28.3
Barnet,Woodridge Primary School,525135,193224,Community School,Primary,28.1
Barnet,Lyonsdown School,526012,195759,Other Independent School,Not applicable,28.1
Barnet,Mill Hill County High School,521380,193756,Academy Converter,Secondary,27.8
Barnet,Underhill School,524264,195593,Community School,Primary,27.7
Barnet,Trent CofE Primary School,527895,196294,Voluntary Aided School,Primary,27.6
Barnet,Broadfields Primary School,519590,193724,Academy Converter,Primary,27.5
Barnet,Grasvenor Avenue Infant School,525422,195265,Academy Converter,Primary,27.3
Barnet,The Totteridge Academy,524632,194876,Academy Converter,Secondary,26.8
Barnet,Cromer Road Primary School,526107,196508,Community School,Primary,26.5
Barnet,Whitings Hill Primary School,523382,195582,Community School,Primary,26.5
Barnet,Foulds School,523906,196826,Community School,Primary,26.2
Barnet,Livingstone Primary and Nursery School,526921,196783,Community School,Primary,25.9
Barnet,JCoSS,526710,196751,Voluntary Aided School,Secondary,25.9
Barnet,Monken Hadley CofE Primary School,525232,197563,Voluntary Aided School,Primary,25.8
Barnet,St Martha's School,525341,197604,Other Independent School,Not applicable,25.8
Barnet,"Queen Elizabeth's School, Barnet",523744,196731,Academy Converter,Secondary,25.8
Barnet,Christ Church Primary School,523772,197077,Voluntary Aided School,Primary,25.2
Bexley,Upton Primary School,548454,174428,Community School,Primary,36.5
Bexley,Gravel Hill Primary School,549770,175013,Community School,Primary,33.8
Bexley,West Lodge School,546219,172111,Other Independent School,Not applicable,33.6
Bexley,Townley Grammar School,548781,174532,Academy Converter,Secondary,33.4
Bexley,Bexleyheath Academy,549194,175388,Academy Sponsor Led,Secondary,33.3
Bexley,Peareswood Primary School,551660,176927,Academy Converter,Primary,33.3
Bexley,Belvedere Junior School,549861,179072,Academy Sponsor Led,Primary,33.2
Bexley,Park View Academy,547048,175736,Other Independent Special School,Not applicable,32.8
Bexley,Belvedere Infant School,549956,179092,Community School,Primary,32.6
Bexley,Blackfen School for Girls,546868,174297,Academy Converter,Secondary,32.4
Bexley,Break Through,548971,177849,Other Independent School,Not applicable,31.7
Bexley,The Bexley Pupil Referral Service,547539,179438,Pupil Referral Unit,Not applicable,31.5
Bexley,Harris Academy Falconwood,545184,175273,Academy Sponsor Led,Secondary,31.3
Bexley,Beths Grammar School,549557,174146,Academy Converter,Secondary,31.1
Bexley,Brampton Primary Academy,547941,176369,Academy Converter,Primary,31
Bexley,Woodside School,549809,178886,Community Special School,Not applicable,30.9
Bexley,Willow Bank Primary School,547622,179744,Academy Sponsor Led,Primary,30.9
Bexley,Hook Lane Primary School,546168,175745,Community School,Primary,30.8
Bexley,East Wickham Primary Academy,546123,176548,Academy Converter,Primary,30.8
Bexley,St Paulinus Church of England Primary School,551293,175109,Academy Converter,Primary,30.8
Bexley,Crook Log Primary School,547838,175369,Community School,Primary,30.7
Bexley,Lessness Heath Primary School,549310,178211,Academy Sponsor Led,Primary,30.7
Bexley,Birkbeck Primary School,546481,172429,Community School,Primary,30.6
Bexley,Orchard School,546869,171190,Community School,Primary,30.6
Bexley,St Stephen's Catholic Primary School,546284,176040,Voluntary Aided School,Primary,30.5
Bexley,Jubilee Primary School,547334,180626,Community School,Primary,30.2
Bexley,St John Fisher Catholic Primary School,548112,179495,Voluntary Aided School,Primary,30.2
Bexley,Benedict House Preparatory School,546039,172061,Other Independent School,Not applicable,30.2
Bexley,St Fidelis Catholic Primary School,550289,177625,Voluntary Aided School,Primary,30.1
Bexley,Bishop Ridley Church of England VA Primary School,545185,175462,Voluntary Aided School,Primary,30.1
Bexley,Castilion Primary School,547307,181174,Community School,Primary,30
Bexley,Sherwood Park Primary School,546847,174111,Academy Converter,Primary,30
Bexley,Old Bexley Church of England School,548886,173437,Academy Converter,Primary,30
Bexley,Belmont Primary School,549142,177070,Community School,Primary,29.9
Bexley,Eastcote Primary School,544831,175927,Community School,Primary,29.8
Bexley,Longlands Primary School,545413,172315,Community School,Primary,29.8
Bexley,Burnt Oak Junior School,546116,173056,Academy Sponsor Led,Primary,29.8
Bexley,St Catherine's Catholic School,549953,175009,Academy Converter,Secondary,29.7
Bexley,St Augustine of Canterbury CofE Primary School,548919,178971,Academy Sponsor Led,Primary,29.7
Bexley,Hurstmere School,547061,173167,Academy Converter,Secondary,29.6
Bexley,Dulverton Primary School,544704,172874,Community School,Primary,29.5
Bexley,The Business Academy Bexley,548240,179613,Academy Sponsor Led,All Through,29.5
Bexley,Chislehurst and Sidcup Grammar School,546606,172862,Academy Converter,Secondary,29.5
Bexley,Pelham Primary School,549396,175545,Academy Converter,Primary,29.5
Bexley,St Columba's Catholic Boys' School,549876,174751,Academy Converter,Secondary,29.4
Bexley,Parkway Primary School,548249,179254,Community School,Primary,29.2
Bexley,Our Lady of the Rosary Catholic Primary School,545455,174139,Voluntary Aided School,Primary,29.2
Bexley,Westbrooke School,547605,175798,Community Special School,Not applicable,29.1
Bexley,Hope Community School,547464,171071,Free Schools,Primary,29.1
Bexley,Barnehurst Junior School,550235,176683,Academy Converter,Primary,29.1
Bexley,Days Lane Primary School,545899,174138,Academy Converter,Primary,29.1
Bexley,Hillsgrove Primary School,547170,177188,Academy Converter,Primary,29.1
Bexley,Danson Primary School,546456,175254,Community School,Primary,29
Bexley,Bedonwell Junior School,548292,177759,Community School,Primary,29
Bexley,Bedonwell Infant and Nursery School,548292,177759,Community School,Primary,29
Bexley,Barrington Primary School,547665,176046,Community School,Primary,29
Bexley,Foster's Primary School,547493,175925,Voluntary Controlled School,Primary,29
Bexley,Northwood Primary School,548540,179207,Community School,Primary,28.9
Bexley,St Peter Chanel Catholic Primary School,547304,171192,Voluntary Aided School,Primary,28.9
Bexley,Bexley Grammar School,546489,175163,Academy Converter,Secondary,28.9
Bexley,Welling School,546941,176454,Academy Converter,Secondary,28.9
Bexley,Upland Primary School,548550,175796,Community School,Primary,28.8
Bexley,St Michael's East Wickham Church of England Voluntary Aided Primary School,547450,176622,Voluntary Aided School,Primary,28.7
Bexley,"Trinity Church of England School, Belvedere",550151,178565,Academy Converter,Secondary,28.7
Bexley,Holy Trinity Lamorbey Church of England School,546258,173015,Academy Converter,Primary,28.7
Bexley,Marlborough School,546278,173491,Community Special School,Not applicable,28.6
Bexley,Northumberland Heath Primary School,549876,177175,Academy Converter,Primary,28.6
Bexley,St Thomas More Catholic Primary School,548695,176372,Voluntary Aided School,Primary,28.5
Bexley,Barnehurst Infant School,550289,176697,Academy Converter,Primary,28.4
Bexley,Slade Green Primary School,552330,177087,Community School,Primary,28.3
Bexley,Chatsworth Infant School,546420,173340,Community School,Primary,28.3
Bexley,Merton Court School,546999,171526,Other Independent School,Not applicable,28.3
Bexley,Bexley College,550345,178554,Further Education,16 Plus,28.3
Bexley,Christ Church (Erith) CofE Primary School,550983,177699,Academy Sponsor Led,Primary,28
Bexley,Hurst Primary School,547956,173514,Academy Converter,Primary,28
Bexley,Erith Secondary School,550537,177255,Academy Converter,Secondary,27.8
Bexley,Rose Bruford College,546526,173217,Higher Education Institutions,Not applicable,27.6
Bexley,Bursted Wood Primary School,549645,176496,Academy Converter,Primary,27.6
Bexley,St Joseph's Catholic Primary School,551010,175012,Voluntary Aided School,Primary,27.4
Bexley,Cleeve Park School,547451,172108,Academy Converter,Secondary,27.4
Bexley,Shenstone School,550978,175005,Community Special School,Not applicable,27.3
Bexley,Oakwood School,550721,175133,Community Special School,Not applicable,27.2
Bexley,Haberdashers' Aske's Crayford Academy,551773,175177,Academy Sponsor Led,All Through,27
Bexley,Normandy Primary School,550969,176679,Academy Sponsor Led,Primary,27
Bexley,Royal Park Primary School,548120,172332,Community School,Primary,26.7
Bexley,Mayplace Primary School,550631,175326,Academy Sponsor Led,Primary,26.7
Brent,Furness Primary School,522256,183121,Foundation School,Primary,44.5
Brent,John Keble CofE Primary School,521673,183577,Voluntary Aided School,Primary,43.7
Brent,Carlton Vale Infant School,524936,182963,Community School,Primary,42.3
Brent,Curzon Crescent Nursery School,521396,184393,LA Nursery School,Nursery,42.2
Brent,Gower House School,520397,186627,Other Independent School,Not applicable,42
Brent,Kilburn Grange School,525100,183870,Free Schools,Primary,41.9
Brent,Harlesden Primary School,521137,183464,Community School,Primary,41.8
Brent,The Kilburn Park School Foundation,524976,183008,Foundation School,Primary,41.8
Brent,Ark Franklin Primary Academy,523722,183042,Academy Sponsor Led,Primary,41.8
Brent,The College of North West London,521914,185110,Further Education,16 Plus,41.5
Brent,Convent of Jesus and Mary Language College,521701,183616,Academy Converter,Secondary,41.5
Brent,The School of the Islamic Republic of Iran,525204,183057,Other Independent School,Not applicable,40.8
Brent,St Mary Magdalen Catholic Junior School,522931,184693,Voluntary Aided School,Primary,40.5
Brent,The Swaminarayan School,520760,184703,Other Independent School,Not applicable,40.4
Brent,Convent of Jesus and Mary RC Infant School,523022,184716,Voluntary Aided School,Primary,40.3
Brent,Granville Plus Nursery School,525081,183081,LA Nursery School,Nursery,40.2
Brent,The Stonebridge School,520512,183840,Community School,Primary,39.9
Brent,Our Lady of Grace RC Infant and Nursery School,523176,186533,Voluntary Aided School,Primary,39.9
Brent,"Ysgol Gymraeg Llundain, The Welsh School London",520512,183840,Other Independent School,Not applicable,39.9
Brent,Sakutu Organisation Montessori,523137,186571,Other Independent School,Not applicable,39.7
Brent,St Joseph's Roman Catholic Primary School,521386,184266,Voluntary Aided School,Primary,39.5
Brent,Wembley Primary School,518376,186130,Community School,Primary,39.2
Brent,Our Lady of Lourdes RC Primary School,520418,183856,Voluntary Aided School,Primary,38.9
Brent,Princess Frederica CofE Primary School,523191,183060,Voluntary Aided School,Primary,38.8
Brent,Newman Catholic College,522218,183549,Voluntary Aided School,Secondary,38.8
Brent,Wykeham Primary School,521071,186327,Community School,Primary,38.6
Brent,Al-Sadiq and Al-Zahra Schools,524291,183852,Other Independent School,Not applicable,38.6
Brent,Anson Primary School,523551,185363,Community School,Primary,38.3
Brent,Salusbury Primary School,524562,183530,Community School,Primary,38.1
Brent,Braintcroft Primary School,521772,186538,Community School,Primary,38
Brent,St Mary's RC Primary School,525146,183353,Voluntary Aided School,Primary,38
Brent,North West London Jewish Day School,524137,184374,Academy Converter,Primary,38
Brent,The Noam Primary School,518634,186194,Other Independent School,Not applicable,37.9
Brent,Christ Church CofE Primary School,524603,184020,Voluntary Aided School,Primary,37.8
Brent,Lycee International De Londres,519741,186654,Other Independent School,Not applicable,37.8
Brent,Brentfield Primary School,520547,184530,Community School,Primary,37.7
Brent,Leopold Primary School,521666,184295,Community School,Primary,37.6
Brent,Islamia Primary School,524372,183812,Voluntary Aided School,Primary,37.6
Brent,Islamia School for Girls',524372,183812,Other Independent School,Not applicable,37.6
Brent,Phoenix Arch School,520536,185282,Community Special School,Not applicable,37.6
Brent,Park Lane Primary School,518377,185485,Community School,Primary,37.5
Brent,Northview Junior and Infant School,521591,185552,Community School,Primary,37.4
Brent,Manor School,523480,183473,Community Special School,Not applicable,37.3
Brent,Michaela Community School,519395,186276,Free Schools,Secondary,37.3
Brent,St Andrew and St Francis CofE Primary School,522423,184834,Academy Sponsor Led,Primary,36.9
Brent,Bnos Beis Yaakov Primary School,520396,188514,Other Independent School,Not applicable,36.7
Brent,Brondesbury College London,523941,184217,Other Independent School,Not applicable,36.6
Brent,The Crest Sixth Form,521993,186425,Sixth Form Centres,Not applicable,36.6
Brent,The Crest Academies,521993,186425,Academy Sponsor Led,Secondary,36.6
Brent,Capital City Academy,522520,183720,Academy Sponsor Led,Secondary,36.4
Brent,Maple Walk School,521723,183724,Other Independent School,Not applicable,36.4
