1350531.52,6233300.56
1350536.01,6233306.29
1350540.82,6233316.31
1350546.34,6233324.55
1350537.08,6233305.44
1350542.1,6233315.06
1350554.55,6233331.85
1350524.04,6233327.46
1350530.05,6233318.77
1350523.68,6233320.3
1350524.44,6233326.89
1350530.09,6233318.72
1350536.6,6233325.47
1350534.45,6233324.9
1350528.8,6233316.9
1350536.49,6233325.59
1350524.36,6233320.5
1350543.56,6233328.09
1350542.25,6233328.73
1350546.16,6233326.8
1350544.84,6233327.45
1350541.83,6233327.42
1350533.78,6233320.01
1350533.08,6233320.05
1350541.4,6233326.1
1350540.12,6233323.17
1350463.61,6233364.14
1350464.38,6233365.28
1350462.34,6233363.92
1350464.13,6233364.91
1350462.93,6233363.12
1350463.82,6233362.48
1350463.63,6233362.64
1350460.92,6233363.17
1350460.85,6233364.46
1350460.95,6233364.44
1350463.35,6233370.9
1350464.67,6233370.13
1350455.78,6233374.59
1350458.75,6233373.03
1350462.33,6233366.64
1350465.2,6233365.22
1350462.39,6233366.59
1350466.59,6233367.02
1350467.35,6233367.81
1350452.69,6233352.25
1350483.08,6233396.34
1350485.55,6233395.78
1350483.66,6233397.41
1350483.98,6233396.56
1350481.35,6233394.94
1350479.52,6233394.98
1350475.41,6233397.77
1350478.23,6233390.35
1350479.37,6233390.59
1350484.07,6233397.48
1350484.77,6233398.48
1350483.74,6233398.51
1350485.37,6233398.53
1350484.95,6233398.45
1350483.21,6233397.77
1350483.81,6233400.06
1350483.37,6233399.98
1350483.31,6233399.28
1350482.87,6233399.8
1350453.55,6233376.07
1350451.37,6233350.29
1350450.23,6233349.77
1350444.74,6233357.69
1350451.44,6233353.13
1350450.31,6233349.34
1350446.57,6233345.64
1350439.52,6233350.38
1350450.52,6233349.35
1350449.38,6233349.76
1350447.28,6233355.96
1350445.68,6233346.56
1350442.54,6233359.22
1350444.48,6233349.22
1350444.87,6233347.88
1350442.95,6233359.84
1350447.07,6233356.11
1350447.32,6233355.93
1350442.73,6233359.99
1350447.5,6233356.71
1350442.22,6233354.49
1350436.61,6233384.71
1350438.34,6233385.88
1350436.56,6233383.21
1350435.93,6233385.17
1350435.57,6233387.7
1350448.01,6233379.48
1350448.5,6233377.47
1350435.5,6233378.88
1350436.92,6233389.99
1350434.05,6233385.8
1350430.89,6233380.71
1350430.49,6233381.01
1350437.78,6233347.62
1350433.68,6233378.84
1350431.01,6233381.77
1350432.9,6233384.62
1350433.42,6233385.35
1350431.46,6233381.52
1350434.23,6233379.67
1350479.64,6233394.89
1350472.3,6233377.11
1350471.55,6233376
1350472.06,6233376.75
1350470.58,6233376.69
1350470.85,6233374.97
1350468.95,6233374.28
1350469.81,6233375.53
1350468.79,6233376.29
1350467.93,6233375
1350469.58,6233375.77
1350474.08,6233377.82
1350473.58,6233377.07
1350472.55,6233377.64
1350473.55,6233377.04
1350473.53,6233377.96
1350472.45,6233377.27
1350471.08,6233377.93
1350473.07,6233376.67
1350473.23,6233376.57
1350470.52,6233372.86
1350437.31,6233389.22
1350437.53,6233389.56
1350436.63,6233390.02
1350436.86,6233389.46
1350439.84,6233388.16
1350441.14,6233387.31
1350449.06,6233386.16
1350446.38,6233397.96
1350447.62,6233397.05
1350435.61,6233388.3
1350461.29,6233358.74
1350461.01,6233358.68
1350470.43,6233372.38
1350465.14,6233364.84
1350439.62,6233385.06
1350435.46,6233388.37
1350436.43,6233389.85
1350436.09,6233382.58
1350435.28,6233384.15
1350473.13,6233378.54
1350471.61,6233403.43
1350471.75,6233404.77
1350483.05,6233400.79
1350470.86,6233402.11
1350471.77,6233406.19
1350471.69,6233398.01
1350463.81,6233386.38
1350471.4,6233407.55
1350470.85,6233409.03
1350481.63,6233401.09
1350477.44,6233405.83
1350470.76,6233410.75
1350483.43,6233400.54
1350483.71,6233401.19
1350470.43,6233410.26
1350478.65,6233400.63
1350479.99,6233401.01
1350476.26,6233398.93
1350477.32,6233400
1350477,6233398.48
1350477.69,6233383.22
1350471.04,6233377.92
1350478.08,6233384.48
1350478.22,6233384.36
1350470.27,6233378.45
1350476.58,6233383.96
1350476.7,6233383.88
1350474.8,6233385.2
1350475.27,6233385.88
1350475.53,6233386.25
1350480.22,6233388.94
1350479.97,6233388.57
1350483.59,6233392.38
1350481.01,6233388.53
1350479.47,6233387.82
1350478.54,6233386.91
1350476.78,6233388.15
1350478.78,6233386.79
1350478.58,6233386.91
1350434.78,6233337.39
1350432.64,6233338.8
1350435.95,6233343.77
1350438.48,6233338.04
1350433.21,6233337.09
1350432.45,6233337.64
1350434.31,6233336.54
1350433.63,6233337.47
1350433.91,6233336.68
1350432.64,6233338.8
1350446.23,6233338.66
1350436.8,6233344.98
1350442.97,6233337.77
1350443.81,6233338.88
1350438.17,6233342.25
1350437.3,6233340.96
1350434.79,6233337.32
1350439.22,6233341.53
1350438.31,6233340.32
1350434.63,6233336.42
1350414.17,6233349.91
1350414.13,6233350.17
1350419.87,6233346.09
1350418.41,6233347.07
1350425.17,6233349.67
1350417.73,6233355.95
1350413.5,6233355.09
1350425.67,6233349.78
1350421.92,6233353.2
1350418.37,6233347.68
1350423.74,6233343.49
1350424.55,6233344.82
1350423.63,6233343.56
1350422.89,6233344.06
1350421.91,6233348.31
1350422.19,6233344.93
1350420.51,6233346.2
1350424.13,6233351.72
1350425,6233352.96
1350440.16,6233332.48
1350557.48,6233249.74
1350556.28,6233250.39
1350561.47,6233252.26
1350558.91,6233248.72
1350400.13,6233384.48
1350446.39,6233336.71
1350444.49,6233334
1350452.38,6233332.7
1350449.96,6233334.06
1350559.07,6233248.7
1350529.28,6233273.31
1350530.33,6233273.77
1350529.32,6233273.27
1350527.43,6233270.57
1350554.98,6233251.27
1350558.56,6233248.81
1350563.16,6233245.94
1350555.2,6233252.31
1350557.41,6233249.64
1350445.77,6233334.34
1350442.32,6233331.03
1350442.07,6233332.21
1350443.07,6233331.81
1350442.59,6233331.11
1350443.02,6233334.87
1350442.4,6233336.03
1350440.94,6233331.95
1350441.11,6233331.97
1350440.13,6233332.63
1350442.4,6233331.19
1350444.42,6233333.79
1350443.47,6233334.4
1350450.46,6233330
1350444.38,6233334.08
1350443.77,6233334.91
1350443.42,6233334.31
1350442.27,6233332.53
1350444.61,6233336.11
1350445.48,6233337.36
1350412.49,6233355.91
1350439.24,6233375.18
1350443.85,6233374.74
1350436.5,6233373.83
1350436.4,6233373.84
1350444.34,6233373.97
1350442.27,6233359.35
1350438.18,6233362.15
1350445.66,6233373.23
1350449.7,6233370.33
1350436.6,6233368.71
1350437.37,6233369.08
1350441.14,6233367.2
1350435.08,6233362.32
1350437.6,6233369.03
1350437.69,6233371.32
1350434.49,6233371.9
1350434.32,6233371.9
1350437.37,6233371.36
1350442.08,6233369.69
1350435.5,6233360.96
1350439.7,6233355.75
1350440.58,6233356.82
1350437.2,6233354.14
1350438.6,6233354.71
1350441.4,6233358.05
1350444.97,6233352.06
1350444.5,6233350.73
1350446.52,6233354.66
1350445.67,6233353.36
1350435.81,6233353.94
1350433.11,6233354.72
1350423.86,6233360.98
1350426.53,6233365.17
1350435.92,6233358.83
1350432.2,6233354.95
1350433.5,6233355.73
1350434.49,6233354.22
1350432.6,6233354.67
1350432.44,6233355.52
1350434.99,6233366.44
1350412.08,6233354.95
1350412.17,6233354.42
1350420.84,6233358.93
1350413.05,6233359.02
1350407.28,6233364.87
1350414.24,6233375.26
1350414.94,6233374.81
1350410.66,6233369.86
1350413.5,6233374.14
1350420.62,6233354.45
1350417.73,6233357.85
1350417.56,6233355.1
1350413.83,6233356.94
1350415.48,6233357.57
1350419.42,6233355.06
1350420.74,6233355.48
1350420.93,6233355.08
1350419.82,6233355.12
1350420.31,6233355.41
1350417.48,6233373.07
1350428.16,6233373.88
1350427.84,6233373.84
1350424.33,6233375.12
1350424.69,6233372.09
1350426.86,6233370.11
1350431.52,6233366.78
1350435.22,6233366.47
1350431.74,6233369.35
1350431.59,6233369.33
1350424.48,6233375.17
1350427.2,6233366.47
1350418.52,6233375.14
1350426.05,6233367.32
1350434.06,6233376.73
1350418.33,6233374.92
1350420.9,6233375.42
1350422.72,6233372.01
1350420.18,6233372.19
1350421.2,6233375.55
1350551.05,6233281.17
1350551.73,6233282.18
1350555.43,6233294.91
1350557.42,6233294.58
1350552.75,6233283.67
1350551.53,6233282.61
1350549.48,6233282.23
1350552.5,6233283.83
1350552.01,6233282.63
1350556.34,6233295.74
1350561.01,6233281.29
1350561.51,6233282.88
1350556.74,6233280.47
1350560.51,6233279.75
1350562.02,6233284.37
1350558.22,6233290.9
1350559.05,6233292.11
1350562.5,6233285.89
1350560.53,6233276.96
1350548.59,6233282.83
1350538.85,6233360.93
1350536.67,6233357.16
1350525.61,6233368.87
1350538.65,6233360.12
1350538.73,6233355.85
1350543.36,6233357.03
1350541.2,6233353.84
1350540.67,6233358.83
1350539.96,6233361.13
1350528.39,6233371.86
1350549.39,6233287.73
1350543.5,6233285.73
1350549.78,6233284.26
1350550.06,6233284.55
1350543.6,6233285.49
1350553.57,6233352.57
1350527.33,6233370.11
1350597.58,6233325.4
1350572.6,6233339.75
1350553.82,6233280.9
1350597.38,6233323.15
1350608.83,6233315.58
1350595.79,6233327.02
1350595.63,6233326.79
1350608.48,6233316.92
1350605.49,6233319.69
1350604.38,6233320.46
1350607.73,6233318.08
1350606.69,6233318.91
1350596.42,6233326.6
1350603.68,6233317.71
1350600.28,6233319.53
1350604.85,6233318.21
1350604.09,6233317.77
1350600.01,6233319.7
1350608.31,6233318.4
1350608.06,6233318.23
1350599.8,6233319.36
1350608.75,6233317.72
1350603.1,6233321.31
1350554.35,6233276.82
1350553.83,6233277.17
1350555.59,6233276.99
1350554.73,6233276.57
1350553.46,6233277.42
1350553.31,6233279.65
1350553.82,6233280.35
1350552.22,6233277.9
1350552.21,6233278.03
1350555.41,6233276.6
1350599.54,6233323.75
1350558.59,6233275.5
1350601.8,6233322.24
1350600.61,6233323.04
1350555.7,6233277.99
1350556.08,6233275.31
1350555.27,6233275.85
1350557.41,6233274.41
1350556.59,6233274.96
1350542.31,6233353.52
1350519.6,6233368.06
1350521.2,6233367.86
1350522.79,6233374.39
1350515.46,6233370.88
1350514.11,6233357.35
1350511.96,6233354.14
1350510.76,6233354.98
1350516.86,6233355.59
1350514.86,6233352.35
1350524.01,6233374.47
1350523.92,6233370.49
1350523.83,6233370.91
1350523.84,6233369.04
1350523.59,6233369.91
1350522.96,6233370.86
1350522.09,6233368.7
1350522.64,6233368.33
1350523.77,6233371.66
1350522.69,6233369.58
1350504.76,6233343.43
1350486.12,6233325.09
1350491.05,6233325.55
1350501.45,6233340.93
1350499.08,6233333.41
1350486.89,6233328.33
1350504.15,6233338.87
1350502.66,6233336.64
1350487.07,6233329.13
1350486.64,6233328.5
1350500.98,6233337.78
1350505.43,6233341.7
1350504.16,6233342.54
1350507.59,6233341.49
1350507.09,6233340.61
1350503.49,6233341.51
1350504.11,6233338.85
1350501.86,6233337.19
1350504.79,6233340.65
1350502.41,6233339.98
1350528.42,6233366.06
1350562.57,6233339.58
1350564.68,6233342.71
1350563.51,6233343.49
1350561.99,6233341.19
1350574.43,6233337.13
1350571.87,6233340.24
1350573.66,6233341.43
1350575.18,6233338.16
1350572.41,6233340.73
1350552.59,6233352.56
1350545.26,6233355.77
1350544.35,6233354.48
1350543.36,6233355.16
1350544.19,6233356.51
1350552.41,6233350.93
1350554.8,6233349.33
1350552.97,6233351.66
1350551.06,6233348.99
1350553.46,6233347.33
1350554.44,6233354.37
1350541.22,6233353.72
1350541.85,6233353.08
1350552.56,6233346.12
1350541.95,6233353.23
1350540.76,6233354.1
1350536.63,6233356.58
1350536.48,6233356.89
1350538.46,6233355.57
1350538.08,6233355.6
1350552.11,6233346.32
1350555.78,6233345.16
1350555.01,6233348.31
1350561.9,6233341.06
1350556.81,6233344.47
1350553.4,6233347.34
1350550.63,6233347.31
1350550.27,6233347.66
1350551.03,6233348.94
1350550.37,6233347.96
1350566.49,6233320.39
1350563.9,6233322.14
1350563.28,6233323.61
1350566.93,6233321.13
1350562.82,6233320.53
1350561.21,6233320.48
1350553.8,6233309.53
1350565.37,6233318.72
1350564.91,6233318.01
1350571.6,6233336.08
1350560.58,6233289.21
1350558.97,6233290.38
1350571.81,6233309.58
1350562.77,6233292.46
1350561.1,6233293.57
1350576.22,6233334.9
1350575.33,6233333.58
1350566.73,6233301.53
1350579.34,6233320.26
1350557.5,6233307.05
1350548.69,6233288.62
1350549.02,6233288.92
1350543.62,6233292
1350546.23,6233290.26
1350550.08,6233289.96
1350552.59,6233287.35
1350551.49,6233286.33
1350556.98,6233296.33
1350557.3,6233291.56
1350545,6233294.05
1350553.07,6233306.08
1350555.64,6233304.35
1350557.03,6233306.36
1350554.41,6233308.06
1350555.16,6233303.62
1350549.61,6233295.24
1350547.61,6233292.3
1350551.45,6233306
1350545.87,6233297.73
1350573.39,6233308.33
1350576.96,6233284.81
1350576.03,6233285.41
1350585.4,6233299.41
1350586.29,6233298.78
1350575.35,6233284.41
1350570.59,6233269.38
1350579,6233281.9
1350576.3,6233283.8
1350567.93,6233271.29
1350586.05,6233300.39
1350597.99,6233318.17
1350594.31,6233320.66
1350589.58,6233297.73
1350600.75,6233330.61
1350595.27,6233322.15
1350599.97,6233319
1350586.96,6233299.78
1350595.36,6233322.09
1350599.07,6233319.58
1350598.5,6233311.06
1350589.76,6233323.78
1350585.59,6233326.6
1350569.4,6233275.51
1350590.69,6233325.2
1350586.54,6233328
1350579.87,6233330.49
1350580.83,6233331.88
1350584.88,6233329.13
1350583.99,6233327.7
1350567.71,6233272.99
1350584.02,6233294.13
1350570.39,6233273.82
1350599.03,6233310.74
1350598.85,6233316.31
1350571.57,6233272.17
1350559.78,6233276.68
1350560.17,6233278.02
1350566.98,6233271.82
1350564.98,6233273.17
1350549.79,6233284.86
1350558,6233358.31
1350559.76,6233356.83
1350546.17,6233366.34
1350557.42,6233359.27
1350593.16,6233334.47
1350599.16,6233332.78
1350598.91,6233331.68
1350593.79,6233334.79
1350594.5,6233335.3
1350546.67,6233366.22
1350569.49,6233334.78
1350569.24,6233334.73
1350562.18,6233323.87
1350562.04,6233324
1350553.04,6233246.21
1350527.6,6233378.39
1350544.33,6233367.18
1350522.89,6233381.65
1350525.06,6233379.86
1350599.1,6233330.41
1350612.23,6233318.67
1350609.62,6233314.82
1350611.57,6233322.79
1350609.6,6233320.34
1350609.1,6233314.98
1350603.24,6233321.63
1350600.75,6233323.27
1350608.65,6233317.28
1350607.02,6233319.11
1350611.53,6233322.49
1350598.92,6233330.46
1350603.48,6233327.45
1350598.13,6233330.62
1350598.75,6233330.21
1350605.97,6233325.76
1350613.19,6233323.02
1350610.79,6233322.59
1350609.35,6233323.51
1350611.33,6233322.9
1350562.65,6233323.01
1350543.82,6233294.91
1350543.58,6233291.94
1350542.61,6233293.11
1350543.11,6233293.86
1350545.03,6233294.09
1350550.87,6233306.91
1350550.63,6233306.98
1350544.55,6233294.42
1350543.08,6233295.4
1350542.37,6233292.76
1350562.57,6233270.95
1350562.82,6233270.99
1350557.98,6233274.59
1350558.81,6233273.9
1350542.4,6233289.68
1350541.44,6233292.85
1350540.66,6233292.11
1350537.93,6233287.72
1350537.68,6233287.67
1350551.79,6233306.82
1350560.54,6233321.75
1350561.48,6233321.26
1350560.53,6233321.31
1350560.68,6233321.64
1350561.56,6233321.39
1350562.7,6233320.44
1350563.42,6233322.49
1350562.09,6233322.18
1350563.87,6233322.2
1350552.38,6233309.59
1350553.23,6233308.97
1350553.01,6233306
1350551.99,6233307.12
1350552.53,6233307.92
1350554.46,6233308.14
1350552.59,6233305.85
1350552.56,6233309.53
1350553.99,6233308.45
1350553,6233305.95
1350481.82,6233311.52
1350481.93,6233311.69
1350467.92,6233317.99
1350482.3,6233311.6
1350481.8,6233311.5
1350479.09,6233311.8
1350480.14,6233311.09
1350481.96,6233311.38
1350481.77,6233311.1
1350467.18,6233318.49
1350468.22,6233321.23
1350468.35,6233320.74
1350466.85,6233319.99
1350467.81,6233320.1
1350468.83,6233320.73
1350467.15,6233318.77
1350466.61,6233318.87
1350467.8,6233319.74
1350467.15,6233318.77
1350480.93,6233310.56
1350458.25,6233337.83
1350454.89,6233341.4
1350485.48,6233306.47
1350486.93,6233305.48
1350461.04,6233341.95
1350453.05,6233351.45
1350453.6,6233351.09
1350461.65,6233343.35
1350455.93,6233349.45
1350485.31,6233306.3
1350478.43,6233311.18
1350481.16,6233309.34
1350481.26,6233310.34
1350478.33,6233310.99
1350481.12,6233309.12
1350482.08,6233310.92
1350481.69,6233310.4
1350481,6233309.49
1350482.93,6233310.27
1350466.11,6233320.49
1350474.4,6233314.02
1350473.91,6233315.4
1350476.03,6233317.79
1350476.28,6233316.65
1350475.27,6233317.34
1350467.31,6233319.93
1350466.42,6233323.28
1350476.12,6233318.57
1350468.53,6233321.85
1350476.1,6233317.37
1350479.92,6233313.04
1350480.49,6233313.84
1350482.85,6233312.26
1350481.25,6233310.02
1350479.54,6233315.42
1350478.67,6233315.35
1350475.8,6233317.12
1350479.71,6233315.67
1350479.35,6233315.92
1350465.74,6233322.23
1350452.98,6233330.05
1350453.17,6233329.18
1350452.84,6233329.4
1350453.05,6233329.26
1350452.96,6233328.34
1350463.39,6233321.04
1350465.06,6233321.2
1350453.13,6233327.96
1350463.73,6233321.07
1350452.06,6233329.93
1350454.43,6233331.35
1350452.51,6233332.62
1350464.43,6233323.12
1350465.11,6233324.17
1350453.47,6233333.78
1350452.14,6233332.07
1350451.02,6233330.63
1350459.35,6233333.1
1350451.86,6233331.56
1350453.98,6233351.64
1350471.77,6233295.21
1350478.58,6233291.48
1350468.55,6233297.43
1350471.27,6233294.72
1350484.57,6233288.61
1350489.76,6233286.32
1350488.12,6233283.3
1350489.9,6233286.23
1350489.55,6233286.97
1350468.39,6233298.12
1350447.6,6233310.32
1350448.38,6233310.69
1350448.79,6233311.37
1350449.04,6233310.72
1350451,6233309.28
1350458.6,6233304.64
1350464.88,6233299.87
1350451.86,6233308.77
1350452.82,6233308.21
1350490.24,6233281.67
1350513.49,6233269.39
1350511.02,6233270.41
1350513.47,6233269.32
1350513.45,6233269.34
1350514.23,6233271.46
1350525.7,6233261.02
1350525.77,6233261.11
1350523.03,6233265.55
1350522.55,6233265.2
1350511.98,6233272.95
1350486.44,6233285.07
1350485.44,6233287.28
1350492.38,6233284.85
1350486.42,6233285.17
1350492.68,6233280.34
1350499.97,6233280.4
1350499.72,6233279.81
1350492.55,6233280.37
1350494.78,6233280.71
1350480.47,6233293.63
1350460.3,6233345.12
1350466.82,6233341.78
1350462.49,6233345.95
1350462.41,6233345.86
1350466.75,6233341.7
1350472.53,6233341.66
1350472.46,6233341.6
1350468.76,6233339.72
1350470.04,6233341.71
1350465.5,6233348.17
1350456.83,6233350.16
1350456.81,6233347.72
1350456.92,6233350.27
1350456.92,6233350.27
1350456.55,6233352.45
1350458.41,6233356
1350470.05,6233349.77
1350456.43,6233352.31
1350459.17,6233351.38
1350475.45,6233340.31
1350471.91,6233298.57
1350472.9,6233297.89
1350459.98,6233307.08
1350465.53,6233302.93
1350473.95,6233301.46
1350474.83,6233300.88
1350475.76,6233296.13
1350474.94,6233300.79
1350474.05,6233301.4
1350459.47,6233308.36
1350458.53,6233309.79
1350459.36,6233311.05
1350492.96,6233323.38
1350457.51,6233309.22
1350459.64,6233311.08
1350460.49,6233310.2
1350459.97,6233309.35
1350460.39,6233310.58
1350459.02,6233311.22
1350478.58,6233343.5
1350477.33,6233343.06
1350479.95,6233342.48
1350479.26,6233343.04
1350478.52,6233344.86
1350486.78,6233350.9
1350499.42,6233366.7
1350482.78,6233344.56
1350488.07,6233349.78
1350481.39,6233342.94
1350503.4,6233358.69
1350492.25,6233347.05
1350506.31,6233376.97
1350503.89,6233364.47
1350495.05,6233346.21
1350482.57,6233332.11
1350480.2,6233341.2
1350481.89,6233331.64
1350482.14,6233331.48
1350498.89,6233368.41
1350485.25,6233395.01
1350483.38,6233400.75
1350486.58,6233393.43
1350487.29,6233394.55
1350491.39,6233391.21
1350492.53,6233386.39
1350492.25,6233386.31
1350490.91,6233391.54
1350490.51,6233390.97
1350488.48,6233392.06
1350501.29,6233376.61
1350499.6,6233377.68
1350502.04,6233373.81
1350503.19,6233375.4
1350504.81,6233381.8
1350498.01,6233387.37
1350489.24,6233393.21
1350507.17,6233381.21
1350506.93,6233381.38
1350510.46,6233374.2
1350515.12,6233352.25
1350516.1,6233353.71
1350498.94,6233346.25
1350508.74,6233360.87
1350516.12,6233354.07
1350517.19,6233355.34
1350515.29,6233357.56
1350516.06,6233354.55
1350516.7,6233354.61
1350507.78,6233341.31
1350505.27,6233337.56
1350505.46,6233338.33
1350503.65,6233335.98
1350504.28,6233336.08
1350505.39,6233338.07
1350504.75,6233338.92
1350507.28,6233340.57
