Country Name,Country Code,1990,1995,2000,2005,2010,2015,2016,2017,Latitude,Longitude,Population (2015) Largest City,Total Population (2015),Density (2015),Deaths (pm2.5) 2015,Current health expenditure (% of GDP)
Belgium,BEL,17.59,16.50,15.66,15.44,16.01,13.57,12.83,12.89,50.503887,4.469936,2002441,11274196,372.33,18.359439585117300,6.06533326208591
Belize,BLZ,27.43,27.13,27.84,28.29,28.27,25.22,23.07,23.01,17.189877,-88.49765,0,360933,15.82,31.901607038349200,10.2801322937012
Benin,BEN,40.22,38.08,39.78,34.33,32.39,40.47,38.45,39.00,9.30769,2.315834,757922,10575952,93.79,23.039357504004100,5.90320862829685
Bermuda,BMU,11.75,11.69,14.81,14.78,14.65,12.42,11.66,11.65,32.321384,-64.75737,0,65237,1208.09,16.002337481097900,3.99181954562664
Bhutan,BTN,40.21,40.08,39.75,43.02,43.96,39.82,37.22,37.93,27.514162,90.433601,0,727876,19.10,41.200928540292100,0
Bolivia,BOL,23.95,24.67,26.25,29.40,29.57,22.48,21.39,21.57,-16.290154,-63.588653,1745199,10869730,10.03,32.38749619005730,3.65807972848415
Bosnia and Herzegovina,BIH,30.35,29.34,33.17,33.77,32.30,29.62,27.59,27.75,43.915886,17.679076,342373,3429361,66.98,35.69666183900210,6.61701411008835
Botswana,BWA,25.44,24.99,25.30,25.07,25.72,24.33,23.63,23.09,-22.328474,24.684866,0,2120716,3.74,32.79318632657140,9.33953672647476
Brazil,BRA,15.14,15.41,15.77,15.60,15.96,13.59,12.66,12.71,-14.235004,-51.92528,20883046,204471769,24.46,23.4451488834162,5.72629943490028
Brunei Darussalam,BRN,6.73,6.84,6.88,7.24,7.42,6.48,5.93,5.90,4.535277,114.727669,0,414907,78.73,22.53490583832790,8.87020379304886
Bulgaria,BGR,27.56,25.49,24.09,23.27,22.76,20.78,19.28,19.15,42.733883,25.48583,1255741,7177991,66.12,40.97743569868920,0
Burkina Faso,BFA,46.01,45.11,44.88,39.34,37.49,46.56,41.54,42.94,12.238333,-1.561593,2200368,18110624,66.19,22.518751985560400,2.38708909600973
Burundi,BDI,41.25,40.01,40.96,40.15,38.38,38.43,38.65,38.90,-3.373056,29.918886,750911,10160030,395.64,21.995682710311000,8.20273160934448
Cabo Verde,CPV,36.14,36.36,36.63,30.26,27.60,38.63,33.39,34.78,16.5388,23.0418,0,524743,130.21,26.234783357090900,5.82530051469803
Cambodia,KHM,29.48,30.07,29.97,31.41,31.34,26.77,25.20,25.61,12.565679,104.990963,1778611,15521436,87.93,22.178301044379200,6.57856911420822
Cameroon,CMR,75.01,72.58,70.83,63.45,59.29,77.05,73.21,72.79,7.369722,12.354722,3096782,23298368,49.29,55.9915413222813,4.81860935688019
Canada,CAN,8.23,8.10,8.28,8.50,8.38,7.15,6.55,6.43,56.130366,-106.346771,5867292,35702908,3.93,10.609096875802300,6.19431585073471
Cayman Islands,CYM,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.513469,-80.566956,0,61724,257.18,0,4.69952337443829
Central African Republic,CAF,53.29,53.40,51.57,52.90,51.53,58.33,56.99,56.83,6.611111,20.939444,797960,4493170,7.21,44.88587584711470,10.5106920003891
Chad,TCD,65.72,68.90,65.97,58.20,56.59,68.68,64.77,66.03,15.454166,18.732207,1186761,14110975,11.21,32.237655246451000,5.80003816253897
Channel Islands,CHI,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49.372284,-2.364351,0,165385,835.28,0,0
Chile,CHL,24.68,24.94,26.17,25.53,25.89,22.57,20.88,21.04,-35.675147,-71.542969,6523164,17969353,24.17,20.96583497343750,6.30899146199226
China,CHN,57.77,58.66,60.70,66.17,69.48,59.06,52.21,52.66,35.86166,104.195397,23482181,1371220000,146.06,52.65894615543430,6.54939870070623
Colombia,COL,20.38,20.01,20.05,21.28,21.50,17.30,16.58,16.53,4.570868,-74.297333,9707746,47520667,42.83,17.091480018875200,4.5239545404911
Comoros,COM,21.75,21.08,21.54,21.24,20.67,20.72,20.48,20.55,-11.875001,43.872219,0,777424,417.75,15.937790126218900,0
Congo Dem. Rep.,COD,43.23,43.48,44.76,42.04,41.40,44.93,45.50,44.91,-4.038333,21.758664,11597706,76244544,33.63,27.720476323840100,8.30269157886505
Congo Rep.,COG,46.69,42.66,43.60,42.69,42.01,44.15,45.71,46.64,-0.228021,15.827659,1957714,4856095,14.22,49.24761134933030,4.88872304558754
Costa Rica,CRI,18.31,18.56,19.41,19.66,19.27,16.88,15.66,15.73,9.748917,-83.753428,1297091,4847804,94.94,16.08741076707350,7.29742348194122
Cote d'Ivoire,CIV,25.87,24.85,25.26,21.83,21.62,27.69,26.67,25.89,7.5400,5.5471,4533075,23226143,73.04,23.19892400261360,7.77522251009941
Croatia,HRV,21.94,20.93,21.51,22.12,21.33,19.21,17.79,17.90,45.1,15.2,686652,4203604,75.12,29.946641643897500,3.94199565052986
Cuba,CUB,23.79,24.26,24.14,24.01,23.93,20.86,19.74,19.71,21.521757,-77.781167,2123697,11324781,108.87,30.764796030890700,3.41535210609436
Curacao,CUW,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.1696,68.9900,0,157980,355.81,0,7.82286003232002
Cyprus,CYP,20.91,20.52,20.18,19.72,20.08,19.10,16.96,17.29,35.126413,33.429859,0,1160985,125.65,25.01751325258550,4.42198179662228
Czech Republic,CZE,24.40,22.12,20.44,19.95,20.68,17.42,16.10,16.07,49.817492,15.472962,1269488,10546059,136.59,29.577596730308300,6.78795650601387
Denmark,DNK,13.25,12.67,12.42,12.08,11.93,10.66,10.10,10.03,56.26392,9.501785,1270867,5683483,135.35,17.381600857521200,12.8140136599541
Djibouti,DJI,40.88,41.22,40.98,39.17,38.24,45.95,45.87,45.55,11.825138,42.590275,531499,913993,39.43,46.81545009925680,0
Dominica,DMA,23.34,22.87,22.96,23.56,23.74,20.69,19.99,19.49,15.414999,-61.370976,0,71183,94.91,31.511475431234200,6.80903270840645
Dominican Republic,DOM,15.44,15.74,16.45,16.59,16.87,14.86,13.69,13.73,18.735693,-70.162651,2944551,10281680,212.83,25.54160079617550,7.24275708198547
Ecuador,ECU,18.42,18.49,18.70,19.91,19.98,15.70,14.98,14.89,-1.831239,-78.183406,2738164,16212020,65.28,23.951764445194000,10.2271653711796
Egypt,EGY,75.48,72.34,73.26,74.04,77.45,88.21,88.15,87.00,26.820553,30.802498,18820072,92442547,92.87,111.06280638846100,4.38930131494999
El Salvador,SLV,31.13,31.82,31.85,31.97,30.46,26.47,24.74,24.47,13.794185,-88.89653,1099055,6325124,305.27,29.973896337121100,5.4116278886795
Equatorial Guinea,GNQ,51.37,52.10,51.74,45.58,46.19,52.63,54.51,53.24,1.650801,10.267895,312579,1168568,41.66,37.551805242189200,5.98247051239014
Eritrea,ERI,46.92,46.34,46.37,47.11,45.23,49.83,48.67,48.03,15.179384,39.782334,0,0,0.00,37.19493825928180,5.14078105858687
Estonia,EST,9.05,8.58,8.23,8.46,8.52,7.00,6.82,6.73,58.595272,25.013607,416235,1315407,30.26,11.638833254044700,6.48671216884924
Eswatini,SWZ,18.83,18.41,18.67,18.30,18.13,17.92,17.15,17.17,-26.5225,31.4659,0,1104044,64.19,0,4.70057056531302
Ethiopia,ETH,35.80,35.84,35.53,34.35,35.63,38.86,39.25,38.98,9.145,40.489673,3870785,100835458,100.84,16.601487327780900,4.70075723767071
Faroe Islands,FRO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.892635,-6.911806,0,48051,34.42,0,8.58845710754395
Fiji,FJI,13.07,12.96,13.14,12.90,13.53,11.64,11.06,10.84,-16.578193,179.414413,0,868627,47.54,44.52781647068660,5.33657260239124
Finland,FIN,7.41,7.23,7.09,7.14,7.19,6.06,5.89,5.86,61.92411,25.748151,1222294,5479531,18.03,7.840072315633550,7.63034075498581
France,FRA,15.85,15.27,14.72,14.70,14.85,12.75,11.86,11.81,46.227638,2.213749,10733502,66548272,121.54,11.763785395004900,2.91533973067999
French Polynesia,PYF,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-17.679742,-149.406843,0,273124,74.62,0,2.86434311419725
Gabon,GAB,42.92,42.85,42.59,39.98,40.28,44.10,43.72,44.39,-0.803689,11.609444,747259,1947686,7.56,59.94010644058630,6.38630390167236
The Gambia,GMB,35.29,34.78,34.60,30.28,30.20,36.31,32.62,33.98,13.443182,-15.310139,420240,2085860,206.11,27.403100814956900,7.12694451212883
Georgia,GEO,26.53,25.27,25.27,25.63,26.10,24.25,21.83,22.20,42.315407,43.356892,1078125,3725276,65.18,35.91634217893520,3.94492037594318
Germany,DEU,17.02,15.63,14.90,14.54,15.19,12.83,11.94,12.03,51.165691,10.451526,3513595,81686611,234.15,18.227343803385200,10.2023048041518
Ghana,GHA,35.59,34.76,35.04,26.81,27.37,34.68,36.25,34.71,7.946527,-1.023194,2616097,27849205,122.39,35.464114893634500,9.28728227205929
Gibraltar,GIB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36.137741,-5.345374,0,33736,3373.60,0,5.11016183178001
Greece,GRC,20.64,19.83,19.92,19.31,19.06,17.74,16.33,16.22,39.074208,21.824312,3161155,10820883,83.95,24.468833441465000,5.29605287085256
Greenland,GRL,15.08,15.16,13.96,13.77,13.92,11.76,11.57,11.60,71.706936,-42.604303,0,56114,0.14,30.29621569168600,9.939077286466
Grenada,GRD,27.73,27.73,27.48,27.78,27.47,24.16,22.89,22.72,12.262776,-61.604171,0,109599,322.35,45.60639470440900,0
Guam,GUM,11.82,11.81,14.31,13.81,13.89,12.53,11.65,11.63,13.444304,144.793731,0,161853,299.73,37.66429061304790,3.56886349618435
Guatemala,GTM,29.51,30.17,31.06,31.46,29.98,25.07,23.80,24.07,15.783471,-90.230759,2738259,15567419,145.27,22.8920065631107,9.70412269234657
Guinea,GIN,24.69,24.18,24.03,22.45,21.97,26.94,24.78,26.06,9.945587,-9.696645,1713858,11432088,46.52,19.086916662178500,4.39871785867878
Guinea-Bissau,GNB,30.59,30.47,30.46,26.84,26.84,31.79,29.59,29.77,11.803749,-15.180413,496669,1737202,61.78,24.323280415012800,11.4590764045715
Guyana,GUY,24.95,24.43,27.39,27.78,27.31,23.89,22.37,22.38,4.860416,-58.93018,0,767432,3.90,49.71857207064220,0
Haiti,HTI,17.30,18.26,17.78,17.46,17.80,15.54,15.09,15.02,18.971187,-72.285215,2438601,10695542,388.08,15.297445742849100,2.65743788331747
Honduras,HND,27.11,27.81,27.57,28.08,26.88,22.41,21.09,20.63,15.199999,-86.241905,1232933,9112916,81.45,16.03790452209670,3.09994928538799
"Hong Kong SAR, China",HKG,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.396428,114.109497,7245701,7291300,6944.10,0,7.93235898017883
Hungary,HUN,21.84,20.02,18.98,19.47,19.14,17.23,15.89,15.93,47.162494,19.503304,1745894,9843028,108.73,32.313609942828400,11.0880129039288
Iceland,ISL,8.43,8.17,7.95,7.84,7.86,6.93,6.61,6.48,64.963051,-19.020835,0,330815,3.30,9.169528211710530,4.62171472609043
India,IND,81.29,82.77,84.16,90.33,95.76,89.30,89.67,90.87,20.593684,78.96288,25865875,1310152403,440.66,69.48516009040510,0
Indonesia,IDN,18.05,18.16,17.88,18.93,18.17,16.64,16.38,16.50,-0.789275,113.921327,10173388,258383256,142.63,26.767593510156300,8.08988660573959
Iran,IRN,38.07,37.73,38.42,37.63,38.65,39.61,38.84,38.98,32.427908,53.688046,8555089,78492215,48.19,44.667890365017400,0
Iraq,IRQ,63.72,63.26,62.46,62.85,68.71,66.27,63.95,61.64,33.223191,43.679291,6351400,35572261,81.94,45.1662671199843,4.71733175218105
Ireland,IRL,10.41,10.15,10.14,9.92,9.98,8.67,8.28,8.21,53.41291,-8.24389,1162823,4701957,68.25,14.197104764829400,
Isle of Man,IMN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.236107,-4.548056,0,83234,146.02,0,5.96048086881638
Israel,ISR,24.81,24.32,24.50,22.98,24.02,22.78,20.77,21.38,31.046051,34.851612,3702758,8380100,387.25,20.923210734282100,5.80920577049255
Italy,ITA,21.32,20.27,19.78,19.60,19.03,17.89,16.49,16.75,41.87194,12.56738,4113186,60730582,206.47,16.636577874146000,8.59115347266197
Jamaica,JAM,15.95,15.92,15.89,16.01,16.09,14.18,13.40,13.40,18.109581,-77.297508,587296,2891021,266.95,31.0556387058761,4.51808050274849
Japan,JPN,14.42,14.31,14.21,14.35,14.14,12.69,11.62,11.70,36.204824,138.252924,37256109,127141000,348.75,10.867965698443100,8.62852931022644
Jordan,JOR,35.34,34.61,33.51,32.48,33.55,34.31,33.18,33.01,30.585164,36.238414,1782971,9266575,104.38,38.6959086215133,5.58340689623599
Kazakhstan,KAZ,16.87,15.73,15.94,15.62,15.91,14.38,13.08,13.82,48.019573,66.923684,1665315,17542806,6.50,36.99953888440990,12.3912765599718
Kenya,KEN,28.55,28.52,28.39,27.48,28.15,28.54,28.58,28.58,-0.023559,37.906193,3913512,47878336,84.12,22.382571892471,7.71396905183792
Kiribati,KIR,13.12,13.43,13.52,13.35,13.18,11.51,10.54,10.64,-3.370417,-168.734039,0,110930,136.95,15.872468055426500,0
North Korea,PRK,38.45,38.36,38.16,39.09,39.34,37.41,31.76,32.01,40.3399,127.5101,2970180,25183833,209.15,40.455550537675800,6.97097480297089
South Korea,KOR,29.33,29.52,29.77,30.41,29.80,28.21,25.10,25.04,35.9078,127.7669,9896859,51014947,523.53,21.935468541534100,5.35683218257703
Kosovo,XKX,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42.602636,20.902977,0,1788196,164.25,0,8.15236866474152
Kuwait,KWT,60.56,60.06,61.48,59.67,62.74,65.41,60.84,60.75,29.31166,47.481766,2568096,3835591,215.24,35.20830192379520,5.2814031528819
Kyrgyz Republic,KGZ,26.16,25.44,27.08,26.78,27.27,24.34,23.20,22.74,41.20438,74.766098,936223,5956900,31.06,39.13133751202520,3.73106287837733
Lao PDR,LAO,26.54,27.10,27.55,30.17,31.73,26.14,25.80,25.11,19.8563,102.4955,642079,6741164,29.21,27.58098713384120,4.90841082085435
Latvia,LVA,19.02,17.32,16.72,16.86,17.12,13.97,13.45,13.43,56.879635,24.603189,645815,1977527,31.80,30.660699370116600,4.31030949239588
Lebanon,LBN,30.34,29.85,30.61,30.02,30.89,31.23,30.17,30.62,33.854721,35.862285,2228705,6532678,638.58,48.38150409767860,3.59565988183022
Lesotho,LSO,30.70,31.66,31.49,30.10,32.24,30.88,28.34,28.03,-29.609988,28.233608,0,2059021,67.82,50.30479333468820,3.01182251423597
Liberia,LBR,17.12,17.18,17.25,16.02,15.25,18.21,17.89,17.98,6.428055,-9.429499,1269832,4472230,46.43,9.865355331939720,7.76057913899422
Libya,LBY,45.06,46.71,46.26,47.13,50.15,51.53,52.13,54.25,26.3351,17.228331,1133863,6418315,3.65,68.15907620440380,3.14279086887836
Liechtenstein,LIE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.166,9.555373,0,37470,234.19,0,7.3358029127121
Lithuania,LTU,16.40,15.00,14.43,14.46,14.97,12.46,11.82,11.85,55.169438,23.881275,531260,2904910,46.37,32.890370223967900,0
Luxembourg,LUX,13.69,12.95,12.57,12.36,12.96,11.01,10.31,10.36,49.8153,6.1296,0,569604,234.40,14.874443707351500,7.0865161716938
Madagascar,MDG,22.27,22.29,21.87,23.29,22.66,22.95,22.90,22.54,-18.766947,46.869107,2618084,24234088,41.65,16.518631800986300,8.98803398013115
Malawi,MWI,26.47,26.39,26.14,25.63,25.70,24.54,23.09,23.57,-13.254308,34.301525,905444,16745303,177.61,13.118063677182700,5.65508455038071
Malaysia,MYS,17.29,17.68,18.08,19.38,18.59,17.44,15.75,16.04,4.210484,101.975766,6851431,30270962,92.14,48.671994191191000,10.8855068683624
Maldives,MDV,11.43,11.51,11.09,11.44,11.31,9.37,7.97,7.80,3.202778,73.22068,0,454915,1516.38,14.95054181615510,7.5931578874588
Mali,MLI,41.53,40.57,39.80,37.84,36.40,41.93,38.48,38.53,17.570692,-3.996166,2219000,17438778,14.29,14.49683530141230,3.0457466840744
Malta,MLT,16.85,16.66,16.53,16.10,16.45,14.72,13.81,13.91,35.937496,14.375416,0,445053,1390.79,21.805218282253100,5.2193857729435
Marshall Islands,MHL,13.06,13.34,13.04,12.93,12.95,10.84,10.15,10.24,7.131474,171.184478,0,57439,319.11,39.32470358615390,7.98818543553352
Mauritania,MRT,50.07,48.41,48.86,41.87,39.64,49.50,46.67,47.42,21.00789,-10.940835,1057796,4046301,3.93,34.49714788281260,0
Mauritius,MUS,15.77,15.76,15.40,15.54,15.19,14.44,14.35,14.46,-20.348404,57.552152,0,1262605,621.97,45.0730707037485,7.0450559258461
Mexico,MEX,23.52,24.14,26.78,26.86,26.37,22.13,20.71,20.92,23.634501,-102.552784,21339781,121858258,62.69,30.37690362032700,0
Micronesia,FSM,14.01,14.07,14.12,14.01,13.75,11.73,11.13,11.28,7.425554,150.550812,0,108895,155.56,32.19129671808220,4.01473604142666
Moldova,MDA,22.85,20.89,19.58,19.14,19.12,17.08,16.36,16.25,47.411631,28.369885,526146,2834530,98.74,42.9221563865894,7.14930891990662
Monaco,MCO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43.750298,7.412841,0,37718,18859.00,0,2.4536645039916
Mongolia,MNG,37.92,36.84,39.03,39.73,43.30,42.51,38.22,40.11,46.862496,103.846656,1364512,2998439,1.93,47.62703049149650,5.44258523706982
Montenegro,MNE,28.60,27.80,26.00,25.56,25.06,22.56,20.92,20.78,42.708678,19.37439,0,622159,46.26,30.782576950477100,7.73727234903012
Morocco,MAR,30.26,30.42,30.97,30.97,29.65,31.44,32.94,32.59,31.791702,-7.09262,3593075,34663603,77.67,63.473068772293000,7.72011191598739
Mozambique,MOZ,23.38,22.80,22.69,22.66,23.56,21.91,21.47,21.30,-18.665695,35.529562,1345821,27042002,34.39,13.785509875226800,7.65224051547911
Myanmar,MMR,39.81,40.77,39.36,43.32,44.06,38.51,36.03,35.56,21.913965,95.956223,4851365,52680726,80.67,40.60876927609120,5.71063682436943
Namibia,NAM,28.75,27.50,27.43,27.62,27.66,26.91,25.55,25.36,-22.9576,18.4904,367802,2314904,2.81,30.994815353066100,4.50129173453603
Nauru,NRU,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.522778,166.931503,0,12475,623.75,0,7.67934322357178
Nepal,NPL,87.60,90.69,88.94,93.22,100.78,96.25,98.05,99.73,28.394857,84.124008,1179009,27015031,188.46,62.19406425047440,8.40155482292175
Netherlands,NLD,16.47,15.56,14.93,14.58,15.23,12.93,12.03,12.03,52.132633,5.291266,1106056,16939923,502.82,17.25142180277430,10.289791226387
New Caledonia,NCL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-20.904305,165.618042,0,272400,14.90,0,0
New Zealand,NZL,7.14,7.20,7.16,7.04,7.15,6.33,5.99,5.96,-40.900557,174.885971,1465113,4595700,17.45,9.040562839445980,0
Nicaragua,NIC,22.60,22.35,23.05,23.03,22.49,18.57,17.73,17.61,12.865416,-85.207229,1026545,6223240,51.71,11.490473194842700,6.4751461148262
Niger,NER,90.60,88.63,87.51,73.44,69.15,87.28,87.71,94.05,17.607789,8.081666,1108994,20001663,15.79,26.25708946321200,5.24606605982262
Nigeria,NGA,72.13,68.71,67.55,59.66,52.61,75.40,71.37,71.80,9.081999,8.675277,12239206,181137448,198.88,36.12242532535970,5.98237514756568
North Macedonia,MKD,41.87,39.94,36.40,35.63,34.46,31.98,29.59,29.73,41.6086,21.7453,559726,2079328,82.45,0,4.16663206306197
Northern Mariana Islands,MNP,11.41,11.41,12.18,11.87,11.93,10.40,9.92,9.89,17.33083,145.38469,0,55780,121.26,23.92477102404500,5.47898896038532
Norway,NOR,9.00,8.79,8.67,8.36,8.34,7.24,6.96,6.96,60.472024,8.468946,968549,5188607,14.21,9.710341287658630,0
Oman,OMN,40.19,39.60,39.86,39.66,37.52,42.63,41.78,41.12,21.512583,55.923255,1180439,4267348,13.79,56.37767951336600,5.72116859257221
Pakistan,PAK,60.33,61.43,61.11,63.38,68.01,60.09,58.63,58.28,30.375321,69.345116,14289160,199426964,258.70,59.92902517604060,9.33334082365036
Palestine,PSE,34.23,34.16,33.85,31.97,33.01,33.89,32.74,33.23,32.0000,35.3833,0,4270092,709.32,52.797411521696100,3.894904255867
Palau,PLW,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.51498,134.58252,0,17665,38.40,0,8.69030207395554
Panama,PAN,13.13,13.21,14.38,14.12,14.14,12.49,11.47,11.40,8.537981,-80.782127,1673118,3968487,53.38,15.435325533560300,4.11143340170383
Papua New Guinea,PNG,15.13,14.64,14.75,14.52,14.94,13.26,12.62,12.29,-6.314993,143.95555,345048,8107775,17.90,27.27417061662300,9.23720598220825
Paraguay,PRY,14.02,14.29,14.21,15.13,15.10,13.04,11.65,11.91,-23.442503,-58.443832,2967447,6688746,16.84,15.054432711317400,17.5906553864479
Peru,PER,28.52,29.51,30.27,32.30,31.50,26.04,25.54,24.79,-9.189967,-75.015152,9812737,30470734,23.81,18.597685119013000,4.74324747920036
Philippines,PHL,22.12,21.97,22.20,22.82,23.59,19.58,18.23,18.07,12.879721,121.774017,12860058,102113212,342.47,37.57018162872950,5.69995865225792
Poland,POL,30.20,27.89,25.82,26.15,27.18,22.69,20.98,20.88,51.919438,19.145136,1740175,37986412,124.06,32.08666134059080,5.79708740115166
Portugal,PRT,10.14,10.08,10.12,10.45,10.08,8.82,8.05,8.16,39.399872,-8.224454,2883360,10358076,113.07,13.450859902749400,12.5315219163895
Puerto Rico,PRI,8.24,8.23,10.44,10.40,10.37,8.92,8.34,8.35,18.220833,-66.590149,2463243,3473232,391.57,15.612057587489000,5.60068438231121
Qatar,QAT,91.64,89.99,83.54,85.33,84.12,94.40,88.22,91.19,25.354826,51.183884,595462,2565710,220.99,63.20900338826430,6.10288107307551
Romania,ROU,20.32,18.57,17.70,17.16,17.06,15.43,14.54,14.61,45.943161,24.96676,1848922,19815616,86.12,30.65392844122170,6.10288107307551
Russian Federation,RUS,21.22,19.87,19.05,19.00,19.48,17.02,16.22,16.16,61.52401,105.318756,12049135,144096870,8.80,44.6385762679573,5.2348092403186
Rwanda,RWA,45.53,44.05,43.48,42.69,41.44,42.61,42.84,43.21,-1.940278,29.873888,951359,11369071,460.85,21.052149080987500,8.55763554573059
Samoa,WSM,14.31,14.30,14.32,14.21,14.29,12.32,11.37,11.55,-13.759029,-172.104629,0,193513,68.38,16.7404903955273,2.02833339571953
Sao Tome and Principe,STP,30.45,30.31,30.31,29.33,27.13,28.43,28.67,28.54,0.18636,6.613081,0,199432,207.74,31.550181227904200,4.23834063112736
Saudi Arabia,SAU,70.57,72.58,79.08,76.42,81.70,97.43,84.47,87.95,23.885942,45.079162,6218322,31717667,14.75,67.27417988945990,0
Senegal,SEN,41.02,41.71,41.35,35.55,34.99,44.34,38.69,40.70,14.497401,-14.452362,2758161,14578459,75.72,25.060840473413200,5.07174469530582
Serbia,SRB,31.42,29.79,29.22,29.69,29.10,26.95,24.78,24.73,44.016521,21.005859,1369401,7095383,81.13,41.42772016109540,5.26851639151573
Seychelles,SYC,21.80,21.77,21.65,21.77,21.09,20.05,20.40,20.18,-4.679574,55.491977,0,93419,203.08,38.32154400586760,5.19711524248123
Sierra Leone,SLE,20.73,20.14,20.51,19.31,18.53,22.53,21.34,21.63,8.460555,-11.779889,1043158,7171914,99.36,17.299434431684900,9.93563905358315
Singapore,SGP,18.72,18.76,19.32,20.80,20.61,20.66,18.80,19.08,1.352083,103.819836,5535262,5535002,7806.77,21.060794616097700,13.251656293869
Slovak Republic,SVK,24.95,22.81,21.72,21.94,21.69,18.80,17.35,17.56,48.669026,19.699024,421937,5423801,112.80,35.39315245181510,6.21927194297314
Slovenia,SVN,22.27,20.88,19.13,19.42,18.68,17.13,15.91,16.02,46.151241,14.995463,0,2063531,102.45,17.73689150517230,10.3239379823208
Solomon Islands,SLB,13.76,13.10,13.87,14.18,14.37,12.70,11.83,11.88,-9.64571,160.156194,0,603118,21.55,19.14370387158310,
Somalia,SOM,31.74,29.90,31.39,29.72,29.00,32.02,31.75,32.03,5.152149,46.199616,1782796,13797201,21.99,17.04660123827460,9.32830572128296
South Africa,ZAF,26.12,26.29,26.67,26.32,27.14,26.11,25.14,25.10,-30.559482,22.937506,4984804,55386367,45.66,48.54142418716740,8.00148621201515
South Asia,SAS,76.62,77.85,78.91,84.33,89.17,82.72,81.98,82.87,2.2180,115.6628,0,1749417068,366.63,65.97549385358790,7.13803321123123
