445.480500000063;337.356900000013;0
443.849699999904;374.738300000317;0
444.34449999989;373.974499999545;0
436.404899999964;373.839399999938;0
439.240100000053;375.181200000457;0
445.66379999998;373.231200000271;0
438.183100000023;362.149000000208;0
435.496999999973;360.955599999986;0
449.703399999998;370.330000000074;0
442.265300000086;359.352400000207;0
436.498700000112;373.827200000174;0
441.143500000005;367.202300000004;0
437.6884000001;371.321200000122;0
437.601999999955;369.02990000043;0
437.372699999948;369.07629999984;0
437.367000000085;371.363900000229;0
434.32340000011;371.898900000378;0
436.599699999904;368.708200000226;0
442.079900000011;369.686400000005;0
434.48720000009;371.903900000266;0
426.529000000096;365.169800000265;0
440.584100000094;356.817499999888;0
441.395899999886;358.048499999567;0
438.599500000011;354.708200000226;0
439.703399999998;355.745799999684;0
446.522099999943;354.659099999815;0
444.496599999954;350.731499999761;0
444.482700000051;349.220900000073;0
445.666900000069;353.357200000435;0
444.965199999976;352.056300000287;0
437.200999999884;354.13599999994;0
423.855500000063;360.980200000107;0
432.195000000065;354.953099999576;0
435.917300000088;358.834800000302;0
433.107599999988;354.717899999581;0
432.596799999941;354.665699999779;0
434.491099999984;354.217699999921;0
435.806300000054;353.937099999748;0
432.436900000087;355.519700000062;0
433.501799999969;355.731700000353;0
435.080400000093;362.318300000391;0
412.165000000037;354.419499999843;0
407.27740000002;364.866899999789;0
413.04970000009;359.02199999988;0
412.075200000079;354.953300000168;0
410.664099999936;369.861800000071;0
414.936299999943;374.813699999824;0
417.481699999887;373.066300000064;0
413.500999999931;374.137500000186;0
414.243899999884;375.262500000186;0
420.839500000001;358.934799999929;0
417.560000000055;355.102900000289;0
419.416999999899;355.063799999654;0
415.476500000106;357.572300000116;0
417.727500000037;357.847199999727;0
419.823099999921;355.120299999602;0
420.93029999989;355.081100000068;0
420.620099999941;354.450199999846;0
420.314699999988;355.408699999563;0
420.742000000085;355.476599999703;0
426.050700000021;367.315100000239;0
427.840199999976;373.838200000114;0
426.863700000103;370.114099999889;0
424.685400000074;372.089300000108;0
428.156100000021;373.884499999694;0
431.740999999921;369.349799999967;0
435.216100000077;366.46499999985;0
434.989499999908;366.444199999794;0
431.592200000071;369.33179999981;0
431.519400000106;366.780600000172;0
424.331900000106;375.118099999614;0
418.516599999973;375.143000000156;0
418.326099999947;374.922500000335;0
434.064100000075;376.725700000301;0
427.202199999941;366.47030000016;0
420.17610000004;372.191599999554;0
422.721300000092;372.007699999958;0
424.481600000057;375.165000000037;0
421.202499999897;375.550599999725;0
420.899900000076;375.418999999761;0
551.048600000096;281.173299999907;0
551.726400000043;282.180499999783;0
555.434200000017;294.906499999575;0
557.417499999981;294.583499999716;0
552.746599999954;283.670599999837;0
551.529499999945;282.608099999837;0
549.480200000107;282.228799999691;0
552.497500000055;283.827399999834;0
552.010599999921;282.631500000134;0
556.340300000039;295.743599999696;0
561.010599999921;281.294400000013;0
561.508399999933;282.878800000064;0
556.74410000001;280.469499999657;0
560.507299999939;279.748999999836;0
562.019599999999;284.366200000047;0
558.224500000011;290.903500000014;0
559.049099999945;292.105200000107;0
562.502199999988;285.887900000438;0
560.532700000097;276.964200000278;0
548.591900000115;282.826700000092;0
538.848800000036;360.933899999596;0
536.670500000007;357.155600000172;0
525.609200000064;368.874900000169;0
538.647799999918;360.121399999596;0
538.725600000005;355.845599999651;0
543.364499999908;357.034500000067;0
541.202999999979;353.84260000009;0
540.667499999981;358.833999999798;0
539.961899999994;361.13310000021;0
528.386200000066;371.859699999913;0
549.392299999948;287.725999999791;0
543.504799999995;285.732900000177;0
549.775099999969;284.255199999548;0
550.057000000029;284.553199999965;0
543.596900000004;285.493499999865;0
553.572799999965;352.568400000222;0
527.332600000081;370.108699999749;0
597.583700000075;325.40230000019;0
572.595900000073;339.748999999836;0
553.817800000077;280.904799999669;0
597.380300000077;323.152700000442;0
608.825799999991;315.57639999967;0
595.788699999917;327.023799999617;0
595.633699999889;326.790799999609;0
608.47900000005;316.920199999585;0
605.490800000028;319.690700000151;0
604.375;320.460300000384;0
607.726100000087;318.08189999964;0
606.688799999887;318.914400000125;0
596.423500000033;326.601400000043;0
603.676500000059;317.710500000044;0
600.284200000111;319.533800000324;0
604.845999999903;318.207799999974;0
604.092200000071;317.76640000008;0
600.009800000116;319.70419999957;0
608.313199999975;318.398799999617;0
608.057500000111;318.232699999585;0
599.795799999963;319.359500000253;0
608.750999999931;317.720999999903;0
603.100799999898;321.308000000193;0
554.354899999918;276.816599999554;0
553.830099999904;277.169400000013;0
555.590199999976;276.989000000059;0
554.725600000005;276.567400000058;0
553.459299999987;277.418600000441;0
553.314599999925;279.648099999874;0
553.821100000059;280.348799999803;0
552.220200000097;277.901600000448;0
552.214300000108;278.026700000278;0
555.407799999928;276.602800000458;0
599.541600000113;323.747999999672;0
558.590400000102;275.495600000023;0
601.80110000004;322.243700000457;0
600.606200000038;323.042299999855;0
555.697699999902;277.991200000047;0
556.07890000008;275.307799999602;0
555.273499999893;275.849200000055;0
557.409999999916;274.412999999709;0
556.590499999932;274.963899999856;0
515.46490000002;370.879599999636;0
519.603399999905;368.055900000035;0
524.00820000004;374.474299999885;0
522.792799999937;374.389899999834;0
521.202300000004;367.859600000083;0
514.862600000109;352.349899999797;0
511.961899999994;354.142599999904;0
514.10810000007;357.352300000376;0
516.8581999999;355.585099999792;0
522.636699999915;368.333399999886;0
523.585200000088;369.905899999663;0
523.921899999957;370.488599999807;0
528.423200000077;366.061300000175;0
523.838900000089;369.043300000019;0
523.833700000075;370.913200000301;0
522.692899999907;369.579599999822;0
522.09400000004;368.697200000286;0
522.955800000112;370.855999999679;0
523.767500000074;371.657399999909;0
510.759400000097;354.977500000037;0
499.084599999943;333.412200000137;0
486.115199999883;325.086500000208;0
500.976500000106;337.78270000033;0
501.451300000073;340.931599999777;0
491.051900000078;325.552000000141;0
486.639399999985;328.497200000099;0
504.154300000052;338.871399999596;0
486.888400000054;328.329800000414;0
487.066000000108;329.131799999624;0
501.864300000015;337.189699999988;0
507.092500000027;340.607200000435;0
505.430799999972;341.70409999974;0
504.76370000001;343.428500000387;0
507.586099999956;341.487999999895;0
504.160900000017;342.542399999685;0
502.406100000021;339.977300000376;0
504.106900000013;338.848500000312;0
503.49410000001;341.51099999994;0
504.794500000076;340.650999999605;0
536.483000000007;356.888000000268;0
561.989400000078;341.192699999548;0
562.566899999976;339.582499999552;0
552.586300000082;352.564799999818;0
563.51370000001;343.492300000041;0
564.675499999895;342.711699999868;0
572.413600000087;340.734100000001;0
571.865199999883;340.236899999901;0
574.427200000034;337.131799999624;0
575.175499999895;338.159500000067;0
552.974500000011;351.659400000236;0
544.191399999894;356.505900000222;0
545.260100000072;355.774899999611;0
542.314000000013;353.51919999998;0
543.357700000051;355.159400000236;0
544.352900000056;354.478900000452;0
553.456500000087;347.325000000186;0
554.796700000064;349.334900000132;0
552.41109999991;350.930800000205;0
551.061400000005;348.985399999655;0
573.661300000036;341.429700000211;0
541.946800000034;353.231599999591;0
541.218499999959;353.719499999657;0
552.108599999919;346.317599999718;0
552.564800000051;346.117700000293;0
541.846600000048;353.082000000402;0
538.082500000018;355.603900000452;0
536.628000000026;356.578399999998;0
540.755899999989;354.099899999797;0
538.457900000037;355.569000000134;0
550.267599999904;347.656799999997;0
556.810999999986;344.469499999657;0
555.775300000095;345.163300000131;0
554.436500000068;354.372299999929;0
561.900300000095;341.059700000099;0
555.006599999964;348.311599999666;0
550.371499999891;347.957499999552;0
550.632699999958;347.306400000117;0
553.398999999975;347.33999999985;0
551.032600000035;348.944099999964;0
600.754600000102;323.274299999698;0
566.488099999958;320.38570000045;0
563.895400000037;322.141800000332;0
563.277199999894;323.610799999907;0
566.927699999883;321.125300000421;0
562.820199999958;320.530199999921;0
561.209199999924;320.475800000131;0
553.798600000096;309.526300000026;0
565.365500000072;318.718899999745;0
564.91379999998;318.012500000186;0
571.603300000075;336.075500000268;0
560.581400000024;289.211500000208;0
558.967699999921;290.376000000163;0
571.814100000075;309.57909999974;0
562.768600000068;292.460300000384;0
561.104599999962;293.57330000028;0
576.215300000039;334.902599999681;0
575.331000000005;333.577399999834;0
566.728899999987;301.525799999944;0
579.337400000076;320.254999999888;0
557.498900000005;307.046799999661;0
548.689500000094;288.620299999602;0
549.018099999986;288.924200000241;0
543.619799999985;291.996299999766;0
546.231300000101;290.257199999876;0
550.082600000081;289.962799999862;0
552.588100000051;287.352800000458;0
551.490400000009;286.333800000138;0
556.978399999905;296.333100000396;0
557.302300000097;291.557900000363;0
545.001699999906;294.050400000065;0
553.067199999932;306.075400000438;0
555.639800000004;304.346199999563;0
557.028600000077;306.356399999931;0
554.408899999922;308.064000000245;0
555.164799999911;303.616499999538;0
549.613700000103;295.237399999983;0
547.609399999957;292.299899999983;0
551.454499999992;305.996299999766;0
545.86770000006;297.730600000359;0
573.392199999885;308.325899999588;0
576.959800000069;284.81269999966;0
576.030800000065;285.414400000125;0
585.396500000031;299.409500000067;0
586.292600000044;298.78270000033;0
575.353300000075;284.405500000342;0
570.589699999894;269.380099999718;0
579.000800000037;281.901300000026;0
576.295099999988;283.798299999907;0
567.926900000078;271.287299999967;0
586.045200000051;300.386300000362;0
597.98589999997;318.169800000265;0
594.305099999997;320.662600000388;0
589.581000000005;297.734000000171;0
600.748799999943;330.605399999767;0
595.264999999897;322.15230000019;0
599.966999999945;319.001199999824;0
586.957699999911;299.779600000008;0
595.362800000002;322.086199999786;0
599.068699999945;319.584699999541;0
598.504200000083;311.060600000433;0
589.759899999946;323.779000000096;0
585.592100000008;326.600399999879;0
569.397300000069;275.508899999782;0
590.686999999918;325.199199999682;0
586.543300000019;328.004599999636;0
579.867899999953;330.491000000387;0
580.829200000036;331.88329999987;0
584.881700000027;329.131799999624;0
583.98860000004;327.701600000262;0
567.711700000101;272.991000000387;0
584.021399999968;294.134499999694;0
570.39149999991;273.818599999882;0
599.025799999944;310.736299999989;0
598.852999999886;316.312900000251;0
571.573000000091;272.167700000107;0
559.778200000058;276.680499999783;0
560.172100000083;278.018099999986;0
566.97900000005;271.823900000192;0
564.977399999974;273.173899999819;0
557.423100000014;359.269500000402;0
558.001200000056;358.306499999947;0
