,,Display Frame,,Detail Screen Port,,,,Detail Bounds,,,,,
20,b,1744,1067,-973,1070,-1759,556,-973,-1759,2043,2315,"96.5,108,0","183,206,0"
21,b,1697,1067,-973,1070,-1759,556,-973,-1759,2043,2315,"96.5,108,0","183,206,0"
0,c,550,425,360,531,19,212,360,19,171,193,"183,108,0","269.5,206,0"
1,c,254,196,166,245,9,98,166,9,79,89,"183,108,0","269.5,206,0"
2,c,1697,1067,166,245,9,98,166,9,79,89,"183,108,0","269.5,206,0"
3,c,1744,1067,166,245,9,98,166,9,79,89,"183,108,0","269.5,206,0"
4,c,1744,1067,1070,3113,234,2549,1070,234,2043,2315,"183,108,0","269.5,206,0"
5,c,1697,1067,-580,1463,234,2549,-580,234,2043,2315,"183,108,0","269.5,206,0"
6,c,1697,1114,-580,1463,234,2549,-580,234,2043,2315,"183,108,0","269.5,206,0"
7,c,1744,1114,-580,1463,234,2549,-580,234,2043,2315,"183,108,0","269.5,206,0"
8,c,1744,1114,1070,3113,-739,1576,1070,-739,2043,2315,"183,108,0","269.5,206,0"
9,c,1697,1114,-580,1463,-739,1576,-580,-739,2043,2315,"183,108,0","269.5,206,0"
10,c,1697,1114,-580,1463,-739,1576,-580,-739,2043,2315,"183,108,0","269.5,206,0"
11,c,1744,1114,-580,1463,-739,1576,-580,-739,2043,2315,"183,108,0","269.5,206,0"
12,c,1744,1114,1070,3113,-1759,556,1070,-1759,2043,2315,"183,108,0","269.5,206,0"
13,c,1697,1114,-580,1463,-1759,556,-580,-1759,2043,2315,"183,108,0","269.5,206,0"
14,c,1697,1114,-580,1463,-1759,556,-580,-1759,2043,2315,"183,108,0","269.5,206,0"
15,c,1744,1114,-580,1463,-1759,556,-580,-1759,2043,2315,"183,108,0","269.5,206,0"
16,c,1744,1114,-580,1463,-1759,556,-580,-1759,2043,2315,"183,108,0","269.5,206,0"
17,c,1697,1114,-580,1463,-1759,556,-580,-1759,2043,2315,"183,108,0","269.5,206,0"
18,c,1697,1067,-580,1463,-1759,556,-580,-1759,2043,2315,"183,108,0","269.5,206,0"
19,c,1744,1067,-580,1463,-1759,556,-580,-1759,2043,2315,"183,108,0","269.5,206,0"
20,c,1744,1067,-580,1463,-1759,556,-580,-1759,2043,2315,"183,108,0","269.5,206,0"
21,c,1697,1067,-580,1463,-1759,556,-580,-1759,2043,2315,"183,108,0","269.5,206,0"
0,d,550,425,20,190,212,405,20,212,170,193,"10,10,0","96.5,108,0"
1,d,254,196,9,88,98,187,9,98,79,89,"10,10,0","96.5,108,0"
2,d,1697,1067,9,88,98,187,9,98,79,89,"10,10,0","96.5,108,0"
3,d,1744,1067,9,88,98,187,9,98,79,89,"10,10,0","96.5,108,0"
4,d,1744,1067,9,88,98,187,9,98,79,89,"10,10,0","96.5,108,0"
5,d,1697,1067,9,88,98,187,9,98,79,89,"10,10,0","96.5,108,0"
6,d,1697,1114,9,88,98,187,9,98,79,89,"10,10,0","96.5,108,0"
7,d,1744,1114,9,88,98,187,9,98,79,89,"10,10,0","96.5,108,0"
8,d,1744,1114,9,88,98,187,9,98,79,89,"10,10,0","96.5,108,0"
9,d,1697,1114,9,88,98,187,9,98,79,89,"10,10,0","96.5,108,0"
10,d,1697,1114,236,2280,556,2871,236,556,2044,2315,"10,10,0","96.5,108,0"
11,d,1744,1114,-1367,677,556,2871,-1367,556,2044,2315,"10,10,0","96.5,108,0"
12,d,1744,1114,-1367,677,556,2871,-1367,556,2044,2315,"10,10,0","96.5,108,0"
13,d,1697,1114,-1367,677,556,2871,-1367,556,2044,2315,"10,10,0","96.5,108,0"
14,d,1697,1114,236,2280,-464,1851,236,-464,2044,2315,"10,10,0","96.5,108,0"
15,d,1744,1114,-1367,677,-464,1851,-1367,-464,2044,2315,"10,10,0","96.5,108,0"
16,d,1744,1114,-1367,677,-464,1851,-1367,-464,2044,2315,"10,10,0","96.5,108,0"
17,d,1697,1114,-1367,677,-464,1851,-1367,-464,2044,2315,"10,10,0","96.5,108,0"
18,d,1697,1067,236,2280,-1484,831,236,-1484,2044,2315,"10,10,0","96.5,108,0"
19,d,1744,1067,-1367,677,-1484,831,-1367,-1484,2044,2315,"10,10,0","96.5,108,0"
20,d,1744,1067,-1367,677,-1484,831,-1367,-1484,2044,2315,"10,10,0","96.5,108,0"
21,d,1697,1067,-1367,677,-1484,831,-1367,-1484,2044,2315,"10,10,0","96.5,108,0"
0,e,550,425,190,360,212,405,190,212,170,193,"96.5,10,0","183,108,0"
1,e,254,196,88,166,98,187,88,98,78,89,"96.5,10,0","183,108,0"
2,e,1697,1067,88,166,98,187,88,98,78,89,"96.5,10,0","183,108,0"
3,e,1744,1067,88,166,98,187,88,98,78,89,"96.5,10,0","183,108,0"
4,e,1744,1067,88,166,98,187,88,98,78,89,"96.5,10,0","183,108,0"
5,e,1697,1067,88,166,98,187,88,98,78,89,"96.5,10,0","183,108,0"
6,e,1697,1114,88,166,98,187,88,98,78,89,"96.5,10,0","183,108,0"
7,e,1744,1114,88,166,98,187,88,98,78,89,"96.5,10,0","183,108,0"
8,e,1744,1114,88,166,98,187,88,98,78,89,"96.5,10,0","183,108,0"
9,e,1697,1114,88,166,98,187,88,98,78,89,"96.5,10,0","183,108,0"
10,e,1697,1114,88,166,98,187,88,98,78,89,"96.5,10,0","183,108,0"
11,e,1744,1114,677,2720,556,2871,677,556,2043,2315,"96.5,10,0","183,108,0"
12,e,1744,1114,-973,1070,556,2871,-973,556,2043,2315,"96.5,10,0","183,108,0"
13,e,1697,1114,-973,1070,556,2871,-973,556,2043,2315,"96.5,10,0","183,108,0"
14,e,1697,1114,-973,1070,556,2871,-973,556,2043,2315,"96.5,10,0","183,108,0"
15,e,1744,1114,677,2720,-464,1851,677,-464,2043,2315,"96.5,10,0","183,108,0"
16,e,1744,1114,-973,1070,-464,1851,-973,-464,2043,2315,"96.5,10,0","183,108,0"
17,e,1697,1114,-973,1070,-464,1851,-973,-464,2043,2315,"96.5,10,0","183,108,0"
18,e,1697,1067,-973,1070,-464,1851,-973,-464,2043,2315,"96.5,10,0","183,108,0"
19,e,1744,1067,677,2720,-1484,831,677,-1484,2043,2315,"96.5,10,0","183,108,0"
20,e,1744,1067,-973,1070,-1484,831,-973,-1484,2043,2315,"96.5,10,0","183,108,0"
21,e,1697,1067,-973,1070,-1484,831,-973,-1484,2043,2315,"96.5,10,0","183,108,0"
0,f,550,425,360,531,212,405,360,212,171,193,"183,10,0","269.5,108,0"
1,f,254,196,166,245,98,187,166,98,79,89,"183,10,0","269.5,108,0"
2,f,1697,1067,166,245,98,187,166,98,79,89,"183,10,0","269.5,108,0"
3,f,1744,1067,166,245,98,187,166,98,79,89,"183,10,0","269.5,108,0"
4,f,1744,1067,166,245,98,187,166,98,79,89,"183,10,0","269.5,108,0"
5,f,1697,1067,166,245,98,187,166,98,79,89,"183,10,0","269.5,108,0"
6,f,1697,1114,166,245,98,187,166,98,79,89,"183,10,0","269.5,108,0"
7,f,1744,1114,166,245,98,187,166,98,79,89,"183,10,0","269.5,108,0"
8,f,1744,1114,166,245,98,187,166,98,79,89,"183,10,0","269.5,108,0"
9,f,1697,1114,166,245,98,187,166,98,79,89,"183,10,0","269.5,108,0"
10,f,1697,1114,166,245,98,187,166,98,79,89,"183,10,0","269.5,108,0"
11,f,1744,1114,166,245,98,187,166,98,79,89,"183,10,0","269.5,108,0"
12,f,1744,1114,1070,3113,556,2871,1070,556,2043,2315,"183,10,0","269.5,108,0"
13,f,1697,1114,-580,1463,556,2871,-580,556,2043,2315,"183,10,0","269.5,108,0"
14,f,1697,1114,-580,1463,556,2871,-580,556,2043,2315,"183,10,0","269.5,108,0"
15,f,1744,1114,-580,1463,556,2871,-580,556,2043,2315,"183,10,0","269.5,108,0"
16,f,1744,1114,1070,3113,-464,1851,1070,-464,2043,2315,"183,10,0","269.5,108,0"
17,f,1697,1114,-580,1463,-464,1851,-580,-464,2043,2315,"183,10,0","269.5,108,0"
18,f,1697,1067,-580,1463,-464,1851,-580,-464,2043,2315,"183,10,0","269.5,108,0"
19,f,1744,1067,-580,1463,-464,1851,-580,-464,2043,2315,"183,10,0","269.5,108,0"
20,f,1744,1067,1070,3113,-1484,831,1070,-1484,2043,2315,"183,10,0","269.5,108,0"
21,f,1697,1067,-580,1463,-1484,831,-580,-1484,2043,2315,"183,10,0","269.5,108,0"
