8.703003913932921484e-03,2.260485552042197990e-02,2.134790437074078895e-01,9.999679015580695829e-01,-1.460800330969527338e-03,7.877938559280846589e-03,3.788119738529295826e-03,-7.802073632622832378e-01,-6.255094887051373398e-01,7.060170139403823715e-03,6.255192533996924986e-01,-7.801767861349721001e-01
8.955868798749383117e-03,2.280223338321470811e-02,2.175035897449572597e-01,9.999768371447341764e-01,-4.525003251902085660e-03,5.084242282061168794e-03,-3.265755484728322111e-04,-7.780335279373354895e-01,-6.282226697229211787e-01,6.798420583015048896e-03,6.282064579029362772e-01,-7.780169842147552917e-01
9.344057548446091724e-03,2.269292371520223797e-02,2.221793116347209607e-01,9.999583993393816872e-01,-5.574001649863619817e-03,7.220117466413739950e-03,1.294758133598512481e-04,-7.828059963508868790e-01,-6.222658236743433546e-01,9.120461974880983078e-03,6.222408718355799673e-01,-7.827727094059054869e-01
9.618979872141147219e-03,2.258032521794485145e-02,2.255652676687721347e-01,9.999958851464375575e-01,-2.449564432155411278e-03,1.493092189221510539e-03,-9.466862708521057946e-04,-7.730924524542994725e-01,-6.342926483440441965e-01,2.708039013266847449e-03,6.342886248328037935e-01,-7.730915902610849821e-01
9.937846475021357498e-03,2.257911170642876164e-02,2.294783946291157062e-01,9.999949007991814076e-01,-1.010481677858862714e-03,3.029406280814458605e-03,1.130689072671267051e-03,-7.751391451542096744e-01,-6.317895434334300786e-01,2.986623152737610636e-03,6.317897471282513111e-01,-7.751340500234548125e-01
1.020544058714842502e-02,2.254024115244269641e-02,2.340919862068312762e-01,9.999432951109163970e-01,-3.324485388115037358e-03,1.011703314352674007e-02,3.754262419569762577e-03,-7.789801459649727811e-01,-6.270373495303727118e-01,9.965544461193031472e-03,6.270397754443444160e-01,-7.789234929916403205e-01
1.041324067445388579e-02,2.270480215074789990e-02,2.389041490174179105e-01,9.999545207166981031e-01,-4.476780278192976983e-03,8.421100675027274468e-03,1.725594905894632528e-03,-7.834807098372195133e-01,-6.214137105304222697e-01,9.379702578382369954e-03,6.213999804886602973e-01,-7.834373525868125743e-01
1.048250949070264788e-02,2.300805287609453825e-02,2.427835536369949976e-01,9.999445571407294953e-01,-9.029607347677127797e-04,1.049129670447874335e-02,5.861189623491693326e-03,-7.799840156560766680e-01,-6.257719886485958449e-01,8.748091267665882020e-03,6.257987855396752730e-01,-7.799354786879745260e-01
1.034188834050031418e-02,2.372157435729848121e-02,2.470262965685433854e-01,9.999804992655837443e-01,-1.071818302836825918e-03,6.152421806091287401e-03,3.021137299401418282e-03,-7.791888111266656036e-01,-6.267819950704005549e-01,5.465694646843079207e-03,6.267883596721777195e-01,-7.791703782623465857e-01
1.029885246670322711e-02,2.443314160617808886e-02,2.512266843284577944e-01,9.999824342562395607e-01,-2.704483387783042803e-03,5.274177525539015636e-03,1.262042024437312528e-03,-7.722741569386193383e-01,-6.352881501922361673e-01,5.791237250730578955e-03,6.352836471170574262e-01,-7.722571781969759241e-01
1.022513974325684610e-02,2.529760250218876863e-02,2.561448963048907901e-01,9.999904740406191372e-01,-1.839136433828637406e-03,3.958459952604007938e-03,1.077824291141017340e-03,-7.747675992905788123e-01,-6.322452098547767241e-01,4.229671714924458127e-03,6.322434536368811697e-01,-7.747582366199750048e-01
1.012694562407932819e-02,2.631752008247808389e-02,2.618584837929843201e-01,9.999389328994373605e-01,-7.444206828363292977e-03,8.167879567589630962e-03,-6.451160632273272855e-04,-7.771489195575261855e-01,-6.293164074262124208e-01,1.103242027839154357e-02,6.292727076675629361e-01,-7.771062637037065013e-01
1.004086908192780743e-02,2.697342492066143876e-02,2.672802387955788839e-01,9.999716837563948912e-01,-6.849910839541489133e-03,3.116152578025525519e-03,-3.375945934069720863e-03,-7.784069310757675275e-01,-6.277509479421400362e-01,6.725672787866001853e-03,6.277226524307494282e-01,-7.784080144441313243e-01
1.012049105345825574e-02,2.783915533671924014e-02,2.724753043265450980e-01,9.999932383680463222e-01,1.362390688633997914e-03,3.415715122731316153e-03,3.206222903440654644e-03,-7.778892710590147308e-01,-6.283931906903259534e-01,1.800931115169207911e-03,6.283998932709062846e-01,-7.778883793862921836e-01
9.949407815276929690e-03,2.846281267926205685e-02,2.775662982574784721e-01,9.999846356392906310e-01,5.329189942681936652e-03,1.525850553225868798e-03,5.098568067185146706e-03,-7.761928638852539919e-01,-6.304749342022027969e-01,-2.175566367694148438e-03,6.304730270108013235e-01,-7.762081094157786687e-01
9.904490248443033676e-03,2.931826034324189895e-02,2.830458464939742402e-01,9.999987530773933875e-01,-4.247733122716655912e-04,1.520990233780940412e-03,6.248211547864050610e-04,-7.781253296117728313e-01,-6.281087334332284833e-01,1.450324854164274915e-03,6.281089005771236522e-01,-7.781240939423571534e-01
9.654890115243758286e-03,3.023547203526255611e-02,2.879700719007228238e-01,9.999652449526349463e-01,1.037224353083797228e-03,8.272427241002272558e-03,6.065525615507979217e-03,-7.712581216504927895e-01,-6.364936128408211768e-01,5.719990019564990570e-03,6.365216680944922878e-01,-7.712376078488270004e-01
9.173220630167433151e-03,3.122726808430769524e-02,2.944611646250379633e-01,9.999740565465378150e-01,-3.555673694405821553e-03,6.264456755414976076e-03,1.206117624397191326e-03,-7.747466074100224365e-01,-6.322707011928804244e-01,7.101514918499598171e-03,6.322618535790686112e-01,-7.747222192467586588e-01
8.621258364974328237e-03,3.203402462379286580e-02,2.998769569517636402e-01,9.999969334113849584e-01,-2.430389107238071535e-03,-4.757905141411813673e-04,-2.177325282374402426e-03,-7.712644142464997188e-01,-6.365111645302212739e-01,1.180009508716530799e-03,6.365102485630464990e-01,-7.712673408434770339e-01
8.046270137167743641e-03,3.265927251334295456e-02,3.047655869323773747e-01,9.999904921471894914e-01,-2.005620320487876314e-03,3.872092761361362566e-03,9.234051694426794778e-04,-7.704248158573361316e-01,-6.375301957037666778e-01,4.261799868082438540e-03,6.375277096709757174e-01,-7.704156387714131693e-01
7.600402238956366005e-03,3.402503955714104161e-02,3.107830778492586821e-01,9.999994657575120849e-01,-3.993627194688971135e-04,9.534118252559408780e-04,2.910826090850935754e-04,-7.762290344619097171e-01,-6.304509507719423533e-01,9.918445467550205709e-04,6.304508914798595542e-01,-7.762285035198368544e-01
7.503614261710720400e-03,3.500104667578841228e-02,3.151821205543439697e-01,9.999928336895339553e-01,-3.630463482043340580e-03,1.073454461729988823e-03,-2.065516773834626466e-03,-7.608202874063108023e-01,-6.489593391819210577e-01,3.172729114321939069e-03,6.489524712996199707e-01,-7.608223339151414244e-01
7.489400179022026594e-03,3.573904118744173491e-02,3.202461943203986916e-01,9.999823914457682816e-01,-4.919038946032532403e-03,3.319616581761868773e-03,-1.607019116474366505e-03,-7.629493726690159683e-01,-6.464562415457942857e-01,5.712642817626456537e-03,6.464395236987002802e-01,-7.629438432232320544e-01
7.460742500554603217e-03,3.622851604122304808e-02,3.256383324962474068e-01,9.999658085611096148e-01,-5.243332649865149395e-03,-6.394464125239973651e-03,-8.155154385013156301e-03,-7.533460868273375022e-01,-6.575736969487862016e-01,-1.369366891203226133e-03,6.576033614000618144e-01,-7.533630890278981695e-01
7.737935186803146341e-03,3.699093179634292683e-02,3.338634750945562724e-01,9.999583151733488773e-01,-8.548466274899604173e-03,3.208058606844499741e-03,-4.509183728816768162e-03,-7.678647299525819259e-01,-6.405961471605556845e-01,7.939469615649341616e-03,6.405549782955366478e-01,-7.678712682494552855e-01
8.271928074361289268e-03,3.748063422284855783e-02,3.381454751038531215e-01,9.999703798722020531e-01,-7.580926283034143849e-03,1.330013133494931804e-03,-4.841378017278117653e-03,-7.538730771057765567e-01,-6.570022409961486787e-01,5.983346650318957169e-03,6.569763414094595966e-01,-7.538874494187465247e-01
9.156553360319664298e-03,3.781938146230139075e-02,3.435705806457580169e-01,9.998870719450778655e-01,-1.250640478077333362e-02,8.332658432814707417e-03,-3.985128075277567274e-03,-7.552792241510161153e-01,-6.553910377172263990e-01,1.449006940363442922e-02,6.552838189710613603e-01,-7.552437715621223013e-01
1.015070602471473786e-02,3.788882867465166032e-02,3.474413675865479223e-01,9.999875746559087064e-01,-4.647970498952648695e-03,1.801916766946344518e-03,-2.286388395987686527e-03,-7.488382755032324534e-01,-6.627488284180120814e-01,4.429781247062811005e-03,6.627364736541860868e-01,-7.488395979958040183e-01
1.142057671103024856e-02,3.879015715974568762e-02,3.539741922913876015e-01,9.999287526845301866e-01,-9.040607904913258025e-03,7.794675328008943832e-03,-1.546695523841420169e-03,-7.456122205881700049e-01,-6.663782891440376277e-01,1.183627000857873091e-02,6.663187554904091980e-01,-7.455730807868510279e-01
1.256604796820751449e-02,3.943783154061575313e-02,3.609358294123496957e-01,9.999570921255314104e-01,-8.048634963703667905e-03,-4.586216640310087668e-03,-9.071506912711812393e-03,-7.505026894842026230e-01,-6.608051307604316804e-01,1.876611356523261035e-03,6.608183809127887720e-01,-7.505435002567252267e-01
1.312444759578363859e-02,3.989722516674926861e-02,3.677061523567926593e-01,9.999958086896980625e-01,-2.490632505798957841e-03,-1.476263106302518231e-03,-2.847730529816844616e-03,-7.540896284934756055e-01,-6.567653482252254760e-01,5.225264275818278454e-04,6.567667995173730455e-01,-7.540935605200720371e-01
1.300833929047696437e-02,4.040837138855896821e-02,3.715752727292254143e-01,9.999138753272863722e-01,1.578192263734597058e-03,-1.302886169805777400e-02,-7.621087615578708147e-03,-7.383906975006413465e-01,-6.743301097148726164e-01,-1.068461283922358604e-02,6.743713273514044815e-01,-7.383150763019680207e-01
1.289463475081994992e-02,4.149559871640565861e-02,3.796274610413160056e-01,9.999912112175152190e-01,2.559880514505175064e-03,-3.320316171442230877e-03,-2.758074487523431029e-04,-7.500738498675875165e-01,-6.613540229522060221e-01,-4.183469610036243298e-03,6.613491262234850732e-01,-7.500665515975597497e-01
1.264467866972773108e-02,4.310649679117061622e-02,3.870979959397608527e-01,9.999780776713358410e-01,8.016672277186736098e-04,-6.572785284497516950e-03,-3.701390320594148166e-03,-7.553942609947288389e-01,-6.552601087857570228e-01,-5.490344837504945036e-03,6.552700724021229828e-01,-7.553747337101511805e-01
1.232132127667074153e-02,4.511341760749270485e-02,3.926832649844427814e-01,9.999862246580155656e-01,-1.606252393409209576e-04,-5.246398168402763296e-03,-3.582841404343423564e-03,-7.513433575938907039e-01,-6.599017519654045705e-01,-3.835849538271233691e-03,6.599114586056765708e-01,-7.513335830769501955e-01
1.157275950850730935e-02,4.675217881998389863e-02,3.991326599691827348e-01,9.999480662459183655e-01,2.428933369444091946e-03,-9.897731746955396731e-03,-4.631003698751282385e-03,-7.568342322964538571e-01,-6.535904670579119058e-01,-9.078469903570737798e-03,6.536023600836552427e-01,-7.567836786541355387e-01
1.154866150390015250e-02,4.824580357259007635e-02,4.041963603676044237e-01,9.999785936643592610e-01,5.621382730090368225e-04,-6.518911996002435538e-03,-3.821642808048340140e-03,-7.585224859353970617e-01,-6.516356599946269146e-01,-5.311050677342330981e-03,6.516466238161195967e-01,-7.585041004567840695e-01
1.117542473360379034e-02,4.990149073110807659e-02,4.062574365368403773e-01,9.999942692153053203e-01,-3.276486500391374932e-03,-8.521577083373927351e-04,-3.010408194066357176e-03,-7.454174251650602656e-01,-6.665911788366215562e-01,1.548863793954746281e-03,6.665899240886442589e-01,-7.454230169000976014e-01
1.134176837699396242e-02,5.174500667824823152e-02,4.123055755807167877e-01,9.999383740752649796e-01,-1.082745181285843517e-02,-2.452414923289200285e-03,-9.742281891942653621e-03,-7.498941964730858611e-01,-6.614860406989121477e-01,5.323156512227425301e-03,6.614691681274532664e-01,-7.499534676375069209e-01
1.151024742548017663e-02,5.349550005408307968e-02,4.180814516373012601e-01,9.999287318670302405e-01,-1.115077958288976726e-02,4.265126198241521449e-03,-5.659212991320276137e-03,-7.572772339847076983e-01,-6.530690347863610246e-01,1.051211182931333261e-02,6.529983545179605109e-01,-7.572863688867798038e-01
1.182731079490025386e-02,5.465003725505421239e-02,4.199548152105049281e-01,9.999730594293811947e-01,-7.034347609050543328e-03,-2.097228923682126905e-03,-6.671150426460200310e-03,-7.517406973900108147e-01,-6.594250674940768109e-01,3.062052813199649115e-03,6.594212931361068675e-01,-7.517673722577177253e-01
1.203185714635410762e-02,5.600471173996864754e-02,4.238688708909228442e-01,9.999923529038760028e-01,-3.909917894459278946e-03,-8.170574651560698516e-05,-3.001614960818965727e-03,-7.539591368008915495e-01,-6.569144619675241215e-01,2.506878815861332196e-03,6.569096837286790835e-01,-7.539651072709462332e-01
1.163362260601855797e-02,5.713530944075313062e-02,4.261087216842340264e-01,9.999714604638668680e-01,-7.164894081726979995e-03,-2.396361942283195545e-03,-6.938897073309740517e-03,-7.455375414211280471e-01,-6.664275099657470669e-01,2.988304731248656032e-03,6.664251185426142143e-01,-7.455659805881004187e-01
1.175654220271724580e-02,5.690943909166663872e-02,4.271717436970958182e-01,9.998446014214177335e-01,1.759207296709384971e-02,1.136651734960678929e-03,1.376996993749626808e-02,-7.391027672385832581e-01,-6.734519191361689749e-01,-1.100731285857689881e-02,6.733629173254116473e-01,-7.392301540350233457e-01
1.134783644049578398e-02,5.711475029457915853e-02,4.293784271912988171e-01,9.999899569172521208e-01,-1.073454066398078820e-03,-4.351294175291892455e-03,-3.749953880367130205e-03,-7.321010784566999163e-01,-6.811856933086836152e-01,-2.454365605959150497e-03,6.811951692568761763e-01,-7.320977513082307375e-01
1.034258598025041866e-02,5.678332031644734573e-02,4.303687717408727353e-01,9.998928072568821213e-01,8.713003751770087568e-03,-1.176679912182040585e-02,-1.683824912165056593e-03,-7.298977276726281715e-01,-6.835542932876650379e-01,-1.454437106295096774e-02,6.835008344573951788e-01,-7.298048167602263492e-01
9.489461681391846842e-03,5.654649503117959580e-02,4.334606069293127639e-01,9.999742176221089185e-01,6.759063590046137868e-03,-2.424695947229471658e-03,3.310499627786895119e-03,-7.335705886923714614e-01,-6.796052030390452581e-01,-6.372180416876255596e-03,6.795796542458530931e-01,-7.335740513757431636e-01
8.048012649621591116e-03,5.650252287584008742e-02,4.366527311030707348e-01,9.999209157204633769e-01,1.208128722534202587e-02,-3.493537423457896904e-03,6.543735035555737350e-03,-7.370286179612612898e-01,-6.758298571666523369e-01,-1.073973167889932107e-02,6.757535488660728618e-01,-7.370493873265029361e-01
6.869084176486702116e-03,5.685872257965692705e-02,4.393474347478826258e-01,9.999966193347263888e-01,-1.154759786942094815e-03,2.329774442506250993e-03,7.287651681176176253e-04,-7.356059478329037837e-01,-6.774092990313796969e-01,2.496040954838755523e-03,6.774087067957496044e-01,-7.356026194467105705e-01
6.123126510308574480e-03,5.719428890479109906e-02,4.468815740706010842e-01,9.999628805879791082e-01,-1.636958196419725092e-04,8.614560341061906421e-03,5.507346479008887012e-03,-7.567655127843831986e-01,-6.536632372980369921e-01,6.626204113315051908e-03,6.536864170715713795e-01,-7.567365205639149384e-01
5.192524495076083872e-03,5.676436424810449993e-02,4.422623699243455331e-01,9.999905643504862773e-01,3.501320316801245433e-03,2.571374347370710290e-03,4.312464322173905837e-03,-7.288102165253428355e-01,-6.847021768183249035e-01,-5.233177477770812810e-04,6.847068051686954204e-01,-7.288184390465246576e-01
4.844882653484459262e-03,5.720605077018532658e-02,4.456138495273775368e-01,9.999879510364454438e-01,-4.800929233288507222e-03,1.024138871240025178e-03,-2.787003459461089537e-03,-7.269831181118504571e-01,-6.866496767581619087e-01,4.041088176169988291e-03,6.866385490626550903e-01,-7.269877389251376831e-01
4.729041864963377632e-03,5.858830443520286063e-02,4.523140565334011765e-01,9.998801952520477432e-01,-1.363135832258154795e-02,7.333567549807819101e-03,-5.260393995866281293e-03,-7.448263977419793402e-01,-6.672375630026496918e-01,1.455758900829602978e-02,6.671190473198829185e-01,-7.448088703186054316e-01
5.037693470264950450e-03,5.967683998945586682e-02,4.538458495770306134e-01,9.998470347543950698e-01,-1.681941701367247952e-02,4.797322603708527311e-03,-9.256689961597661109e-03,-7.415970646690608348e-01,-6.707817136484770515e-01,1.483983772818035785e-02,6.706347000309131889e-01,-7.416393182205540668e-01
6.037355960281704306e-03,6.031253102148894513e-02,4.541418446729819092e-01,9.996964523515087242e-01,-1.616369975218706623e-02,1.859403038958401186e-02,1.341891658611458343e-04,-7.511230590069440938e-01,-6.601622014484913592e-01,2.463706859744867542e-02,6.599643058820467978e-01,-7.508928883752679084e-01
6.744896966418716111e-03,6.081331269150335589e-02,4.556089251291960962e-01,9.996915577185045976e-01,-1.897071201981755106e-02,1.602814748530076439e-02,-3.929486820841850483e-03,-7.580722748344026485e-01,-6.521587117111283805e-01,2.452240933665029293e-02,6.518945759958852948e-01,-7.579129984552783750e-01
7.719319013296876281e-03,5.963092804428359039e-02,4.498650200362280804e-01,9.998975404179057946e-01,-1.288251184804257987e-02,6.240957835764498508e-03,-5.441153911393534215e-03,-7.453076026500355944e-01,-6.666985610275225627e-01,1.324018543432359252e-02,6.665962933594379303e-01,-7.453013344742668300e-01
8.368873234947844797e-03,5.874120806519592120e-02,4.483177479037864788e-01,9.998630565338643139e-01,-1.601219827413655553e-02,4.180632151641788634e-03,-9.205845556994792997e-03,-7.480904166018779167e-01,-6.635329539638624707e-01,1.375211206827380364e-02,6.634036012073331046e-01,-7.481353763315855554e-01
8.692443144256711829e-03,5.771583610422146432e-02,4.450230722905210157e-01,9.999599415176391171e-01,-7.398235182710641289e-03,5.038003197812983974e-03,-2.112325135477622576e-03,-7.420161848963077178e-01,-6.703786388560203369e-01,8.697898744058869119e-03,6.703411426043531796e-01,-7.420020883321881700e-01
8.874247216493869744e-03,5.668532995249001699e-02,4.444858070035310749e-01,9.999599402170299411e-01,-7.317955414351248744e-03,5.154172068096773279e-03,-2.091362753963482615e-03,-7.509080802347781747e-01,-6.604034230982992471e-01,8.703112258572563362e-03,6.603661882370065461e-01,-7.508933035194422789e-01
9.147849055493923257e-03,5.596851699362684340e-02,4.433890080324260352e-01,9.999284506889408730e-01,-2.570841184748919213e-03,1.168264860456641636e-02,5.647368955631787944e-03,-7.594903192473081432e-01,-6.504940908213548978e-01,1.054517551745560826e-02,6.505135246443572994e-01,-7.594214597495130281e-01
9.019626328612950425e-03,5.468787153351250402e-02,4.424365636197297169e-01,9.999118305135830109e-01,-1.327187265285853859e-02,-4.342755597231294160e-04,-1.026125069199070386e-02,-7.515048809478498404e-01,-6.596477246574826703e-01,8.428400394593714429e-03,6.595940200667712583e-01,-7.515748071609000824e-01
9.057581228450781174e-03,5.224176130870140239e-02,4.351511433050412325e-01,9.999896833948863639e-01,-4.536099660385236113e-03,2.385448940155100988e-04,-3.141717305823448630e-03,-7.286145660571242688e-01,-6.849167421970051572e-01,3.280657886110250471e-03,6.849089267408182691e-01,-7.286213003711700109e-01
9.948118443946241465e-03,5.127190209419971167e-02,4.372055302715136538e-01,9.998684076210007099e-01,-1.600872835787029574e-02,-2.624510965524342373e-03,-1.373442784416475937e-02,-7.492710413356755694e-01,-6.621210403752063600e-01,8.633245811261826275e-03,6.620699564488000677e-01,-7.493923137013389635e-01
1.116832531682521862e-02,5.106314926242334906e-02,4.362511740075266098e-01,9.999234579936844280e-01,-3.112176754472798824e-03,1.197466115600726369e-02,5.540408584986468259e-03,-7.527525247156119370e-01,-6.582802901553285180e-01,1.106264103474745644e-02,6.582962485766731264e-01,-7.526776647963026035e-01
1.247397151284660582e-02,5.045005945714717971e-02,4.358653735950218100e-01,9.999701404076046796e-01,-4.559648299986055441e-04,7.714297717271751710e-03,4.739900740919204478e-03,-7.522380312804339830e-01,-6.588744020193099127e-01,6.103411682258815842e-03,6.588912933036911168e-01,-7.522134085313995078e-01
1.491585840103647198e-02,4.738024704262379372e-02,4.281308371101277821e-01,9.998192207931583253e-01,1.646686369605361577e-02,-9.506215470826615693e-03,5.432027486568792932e-03,-7.265006557354529715e-01,-6.871443009247344413e-01,-1.822138331596569183e-02,6.869684414992964783e-01,-7.264587679793536035e-01
1.526116405486225951e-02,4.626931807366895660e-02,4.297782501818215861e-01,9.998099654086702870e-01,1.945413405834450771e-02,-1.252891676707038396e-03,1.358102412779810253e-02,-7.411958451298892303e-01,-6.711514545509301710e-01,-1.398530847545978624e-02,6.710068970064534399e-01,-7.413191993443964956e-01
1.477319974224642306e-02,4.530296661032730265e-02,4.319465962942335979e-01,9.998002429096801702e-01,1.861568466016386494e-02,-7.275339330722484579e-03,9.407270762126586361e-03,-7.594611052710805721e-01,-6.504846907016618163e-01,-1.763455512769902811e-02,6.502863106855795161e-01,-7.594845203165012659e-01
1.449274469178683800e-02,4.463426205329373841e-02,4.292864680325324533e-01,9.998874322517735669e-01,1.150101942292338503e-02,-9.635838167404649907e-03,2.175957434241688679e-03,-7.465767891047419003e-01,-6.652956960474779580e-01,-1.484547184158326039e-02,6.651998380353737472e-01,-7.465177743654288767e-01
1.488151169217265604e-02,4.300364160377645462e-02,4.297088725402792853e-01,9.998189933478850433e-01,1.814631781008128192e-02,-5.717664799354552942e-03,9.858970404842433768e-03,-7.511730908721823141e-01,-6.600316570075169809e-01,-1.627210015267520349e-02,6.598558165989504287e-01,-7.512160275560909595e-01
1.480814723275332770e-02,4.235201054987326047e-02,4.306098406192601646e-01,9.998155696674911885e-01,7.892846628293833863e-03,-1.750798739356460021e-02,-5.566126427583427232e-03,-7.534219276916488406e-01,-6.575138151476302983e-01,-1.838055731100511625e-02,6.574900013273983213e-01,-7.532390412527982804e-01
1.545598867633870763e-02,4.229476718926646062e-02,4.354364974365032004e-01,9.998891199522621509e-01,1.098810226716324598e-02,-1.005034375814341935e-02,2.330332749907103491e-03,-7.820634374289453516e-01,-6.231944715625266085e-01,-1.470773097269598498e-02,6.231019510845623444e-01,-7.820023281322416864e-01
1.638404097108226570e-02,4.223430796467685794e-02,4.348406899376315859e-01,9.999936543505818509e-01,-3.252992812455924709e-03,-1.452341671660332392e-03,-3.446307107784592465e-03,-7.800824719920037564e-01,-6.256672117493160545e-01,9.023446614040725889e-04,6.256682466999639036e-01,-7.800887326743703998e-01
1.811303738076111558e-02,4.295469575816780045e-02,4.336376390874364661e-01,9.999608911830778490e-01,-3.548586654385948915e-03,-8.100841752706120641e-03,-7.888008434539879946e-03,-7.720778678766210268e-01,-6.354789888407228471e-01,-3.999428369492385657e-03,6.355180355173621898e-01,-7.720756641060966263e-01
1.936451022201714917e-02,4.279586592760173391e-02,4.303204810333793318e-01,9.997841798529888413e-01,1.715624230754276419e-02,-1.171567606124698444e-02,5.619973636977916923e-03,-7.662603626455788408e-01,-6.425056206248982438e-01,-2.000024029872813844e-02,6.423011131767957238e-01,-7.661914058509415870e-01
1.893611182063587375e-02,4.154944821759452844e-02,4.272820953933601507e-01,9.996941451867930040e-01,7.620512223889475828e-03,-2.352751310047718897e-02,-9.823613247923291408e-03,-7.507071938838404401e-01,-6.605620377177342517e-01,-2.269609442178985997e-02,6.605911268284608839e-01,-7.504027255104432914e-01
1.923399446083561004e-02,4.129631086424894598e-02,4.239217599774502965e-01,9.993450711861123770e-01,1.864901658281140073e-02,-3.101036724256693577e-02,-7.019923224810049878e-03,-7.407773820147470767e-01,-6.717139204849750245e-01,-3.549858270329415977e-02,6.714916860809757582e-01,-7.401613108979594458e-01
1.935693150168765753e-02,4.072835506646321074e-02,4.264426949449776627e-01,9.995282258263565867e-01,1.778840979384187920e-02,-2.503793628520219541e-02,-2.779636993953504831e-03,-7.594699878023042361e-01,-6.505364027060666077e-01,-3.058756928226464070e-02,6.502990928062056808e-01,-7.590622441544754295e-01
1.901730270981099105e-02,4.039963577441608306e-02,4.249614011997605023e-01,9.997200324740733723e-01,6.728749423600176652e-03,-2.268436909490165188e-02,-9.455883031788016660e-03,-7.652112690315794330e-01,-6.437097948790038160e-01,-2.168969677354831704e-02,6.437440777811276327e-01,-7.649334084582770643e-01
1.914971131285434294e-02,4.014124599548205691e-02,4.279353404639756886e-01,9.996961170609114378e-01,-1.228141755356871104e-03,-2.462042244084447495e-02,-1.657874995572879151e-02,-7.726402281171355080e-01,-6.346276254190376109e-01,-1.824331612515421586e-02,6.348429487384495973e-01,-7.724257969888292941e-01
1.896954912504238144e-02,3.958878644971386418e-02,4.279781450840999812e-01,9.997450099414025848e-01,5.816361212543082887e-03,-2.181937303202531597e-02,-9.324645249615994003e-03,-7.736946664957145003e-01,-6.334900267778916794e-01,-2.056613936144222055e-02,6.335319510319351588e-01,-7.734431465424174146e-01
1.861239049203177245e-02,3.905507247329356724e-02,4.262384158006042867e-01,9.995722549482876085e-01,1.622199288391036262e-02,-2.433421633152452190e-02,-2.643277564755813595e-03,-7.785460221504607592e-01,-6.275819504076020072e-01,-2.912593726063990307e-02,6.273778274218563267e-01,-7.781701237121100290e-01
