time,gFx,gFy,gFz,TgF
0.548471,0.0756,0.4774,0.4757,0.678
0.554679,0.0509,0.4427,0.4415,0.627
0.577873,0.0118,0.4100,0.6000,0.727
0.579119,0.0404,0.4357,0.5849,0.730
0.579818,0.0521,0.4452,0.4322,0.623
0.580387,0.0250,0.4518,0.5199,0.689
0.580907,0.0357,0.4894,0.6474,0.812
0.582319,0.0301,0.5102,0.7444,0.903
0.587590,0.0814,0.5390,0.7859,0.956
0.592639,0.1813,0.5800,0.8143,1.016
0.597906,0.2353,0.6050,0.8680,1.084
0.603076,0.2642,0.6213,0.9259,1.146
0.606956,0.2649,0.6382,0.9655,1.187
0.611942,0.2637,0.6470,0.9767,1.201
0.617496,0.2590,0.6470,0.9750,1.198
0.634018,0.2348,0.6350,0.9601,1.175
0.634717,0.1965,0.6252,0.9352,1.142
0.635094,0.1508,0.6125,0.8990,1.098
0.636967,0.1010,0.6003,0.8614,1.055
0.646236,0.0726,0.5874,0.8311,1.020
0.652550,0.0748,0.5752,0.7847,0.976
0.653161,0.0895,0.5781,0.7434,0.946
0.672602,0.1278,0.5967,0.7305,0.952
0.673697,0.1796,0.6147,0.7280,0.970
0.674710,0.2238,0.6284,0.7222,0.983
0.675869,0.2715,0.6506,0.7251,1.011
0.683524,0.2986,0.6626,0.7187,1.022
0.684549,0.3203,0.6814,0.7339,1.051
0.686493,0.3196,0.6880,0.7446,1.063
0.692324,0.2949,0.6814,0.7654,1.066
0.696451,0.2314,0.6521,0.7837,1.045
0.701703,0.1686,0.6287,0.7691,1.008
0.706949,0.1217,0.6240,0.7498,0.983
0.711324,0.0973,0.6204,0.7371,0.968
0.716255,0.0619,0.6167,0.7263,0.955
0.722213,0.0279,0.6047,0.7261,0.945
0.735666,0.0089,0.6020,0.7354,0.950
0.736989,0.0123,0.6072,0.7275,0.948
0.737376,0.0284,0.6150,0.7192,0.947
0.740891,0.0555,0.6133,0.7078,0.938
0.746255,0.0719,0.6037,0.7158,0.939
0.751220,0.0550,0.5913,0.7439,0.952
0.755872,0.0186,0.5786,0.7806,0.972
0.770349,-0.0251,0.5588,0.8109,0.985
0.771240,-0.0520,0.5444,0.8199,0.986
0.771886,-0.0674,0.5397,0.8480,1.007
0.778839,-0.0566,0.5407,0.8607,1.018
0.781040,-0.0104,0.5517,0.8463,1.010
0.786278,0.0304,0.5671,0.8133,0.992
0.791525,0.0260,0.5700,0.8072,0.989
0.795781,0.0018,0.5593,0.8231,0.995
0.800530,-0.0244,0.5449,0.8248,0.989
0.806910,-0.0329,0.5336,0.8280,0.986
0.810807,-0.0263,0.5358,0.8543,1.009
0.815933,0.0111,0.5412,0.8793,1.033
0.820211,0.0638,0.5578,0.9010,1.062
0.825888,0.1066,0.5796,0.9105,1.085
0.830912,0.1354,0.5971,0.8971,1.086
0.835370,0.1567,0.6157,0.8758,1.082
0.840345,0.1821,0.6326,0.8641,1.086
0.853075,0.2165,0.6394,0.8485,1.084
0.855631,0.2642,0.6419,0.8189,1.073
0.856255,0.2923,0.6467,0.7591,1.039
0.859935,0.2805,0.6572,0.6887,0.992
0.864905,0.2300,0.6746,0.6459,0.962
0.870778,0.1584,0.6924,0.6166,0.941
0.874947,0.1124,0.6802,0.6205,0.928
0.896059,0.0802,0.6448,0.6728,0.935
0.897135,0.0863,0.5903,0.7185,0.934
0.897792,0.1100,0.5446,0.7703,0.950
0.898582,0.1080,0.5041,0.8404,0.986
0.899753,0.0521,0.4953,0.8455,0.981
0.904916,-0.0632,0.5087,0.8372,0.982
0.910873,-0.1350,0.5129,0.8289,0.984
0.915083,-0.1507,0.4938,0.8314,0.979
0.920390,-0.1463,0.4625,0.8595,0.987
0.924745,-0.1424,0.4310,0.9142,1.021
0.934150,-0.1695,0.4144,0.9719,1.070
0.937129,-0.1846,0.4205,0.9904,1.092
0.939847,-0.1856,0.4337,0.9455,1.057
0.945431,-0.1756,0.4469,0.8607,0.986
0.968685,-0.1460,0.4598,0.8470,0.975
0.969987,-0.1477,0.4960,0.7957,0.949
0.970750,-0.1282,0.5268,0.7063,0.890
0.971473,-0.0505,0.5576,0.6152,0.832
0.972075,0.0103,0.5993,0.5416,0.808
0.974776,-0.0251,0.6421,0.4503,0.785
0.979456,0.0277,0.6397,0.4661,0.792
0.984248,0.0467,0.6360,0.5321,0.831
0.989259,0.0333,0.6255,0.6516,0.904
0.994213,-0.0038,0.5778,0.8006,0.987
0.999242,-0.0498,0.5165,0.9535,1.086
1.004233,-0.0664,0.4513,1.0977,1.189
1.008875,-0.1131,0.4178,1.1531,1.232
1.015287,-0.1558,0.4002,1.1285,1.207
1.019604,-0.1783,0.3863,1.0644,1.146
1.023932,-0.1712,0.3731,1.0105,1.091
1.029046,-0.1634,0.3707,0.9765,1.057
1.034763,-0.1409,0.3966,0.9714,1.059
1.039101,-0.1094,0.4359,0.9442,1.046
1.044026,-0.0603,0.4660,0.9159,1.029
1.053387,-0.0107,0.4911,0.8890,1.016
1.057669,0.0159,0.5407,0.8790,1.032
1.059950,0.0484,0.6042,0.8626,1.054
1.063954,0.0848,0.6255,0.8284,1.042
1.095259,0.0731,0.6252,0.7952,1.014
1.096360,0.0477,0.6174,0.7339,0.960
1.096947,0.0494,0.6172,0.6604,0.905
1.097608,0.0382,0.6199,0.6381,0.890
1.098152,0.0194,0.6243,0.6533,0.904
1.099315,-0.0051,0.6155,0.6823,0.919
1.099866,-0.0275,0.5896,0.7280,0.937
1.103384,-0.0356,0.5559,0.7713,0.951
1.108198,-0.0354,0.5297,0.8082,0.967
1.115006,-0.0307,0.5133,0.8585,1.001
1.124324,-0.0261,0.5038,0.9118,1.042
1.124739,-0.0239,0.4943,0.9543,1.075
1.128268,-0.0332,0.4769,0.9648,1.077
1.149550,-0.0605,0.4474,0.9565,1.058
1.150409,-0.1228,0.4120,0.9728,1.064
1.150969,-0.1304,0.3763,0.9587,1.038
1.151632,-0.1292,0.3475,0.9132,0.986
1.152768,-0.1629,0.3404,0.8812,0.959
1.158018,-0.1712,0.3399,0.8756,0.955
1.163100,-0.1460,0.3484,0.8646,0.944
1.167611,-0.1192,0.3624,0.8426,0.925
1.173004,-0.1236,0.3785,0.8011,0.895
1.177668,-0.1446,0.3910,0.7366,0.846
1.182590,-0.1348,0.4027,0.6626,0.787
1.188894,-0.0967,0.4266,0.6022,0.744
1.192681,-0.0644,0.4586,0.5856,0.747
1.197320,-0.0679,0.4955,0.5961,0.778
1.204300,-0.0696,0.5097,0.5895,0.782
1.207433,-0.0473,0.4904,0.5915,0.770
1.212202,-0.0337,0.4843,0.6137,0.782
1.217245,-0.0268,0.4823,0.6310,0.795
1.222150,-0.0163,0.4835,0.6506,0.811
1.227288,-0.0209,0.4872,0.6692,0.828
1.232292,-0.0268,0.4899,0.6953,0.851
1.240579,-0.0187,0.4872,0.7141,0.865
1.245694,-0.0187,0.4809,0.7378,0.881
1.247213,-0.0146,0.4642,0.7617,0.892
1.278606,-0.0041,0.4420,0.7747,0.892
1.279420,-0.0373,0.4144,0.7820,0.886
1.279998,-0.0864,0.3902,0.7735,0.871
1.280427,-0.1035,0.3663,0.7674,0.857
1.280789,-0.1067,0.3440,0.7552,0.837
1.281244,-0.0889,0.3311,0.7464,0.821
1.282656,-0.0495,0.3287,0.7476,0.818
1.287179,-0.0070,0.3431,0.7407,0.816
1.291880,0.0111,0.3633,0.7268,0.813
1.296681,0.0030,0.3868,0.7354,0.831
1.302089,0.0203,0.4007,0.7500,0.851
1.307118,0.0521,0.4029,0.7639,0.865
1.311850,0.0577,0.4017,0.7781,0.878
1.318039,0.0152,0.4244,0.7964,0.903
1.325032,0.0453,0.4171,0.8135,0.915
1.327742,0.0760,0.4017,0.8233,0.919
1.332240,0.0580,0.3875,0.8551,0.941
1.336472,0.0289,0.3658,0.8800,0.953
1.359500,0.0118,0.3563,0.9169,0.984
1.360364,-0.0112,0.3502,0.9330,0.997
1.360906,-0.0332,0.3362,0.9108,0.971
1.361315,-0.0349,0.3167,0.8788,0.935
1.362976,-0.0187,0.3098,0.8336,0.889
1.366214,0.0040,0.3152,0.8003,0.860
1.371653,0.0316,0.3282,0.7810,0.848
1.376483,0.0538,0.3482,0.7879,0.863
1.381698,0.0770,0.3673,0.8314,0.912
1.387083,0.1024,0.3790,0.8890,0.972
1.392344,0.1129,0.3748,0.9499,1.027
1.397102,0.0572,0.3633,1.0276,1.091
1.401581,0.0093,0.3436,1.1021,1.154
1.406255,-0.0026,0.3057,1.1524,1.192
1.411564,-0.0354,0.2732,1.1829,1.215
1.416140,-0.0745,0.2505,1.1939,1.222
1.421003,-0.0864,0.2402,1.1717,1.199
1.425945,-0.0869,0.2390,1.1179,1.147
1.431079,-0.0930,0.2446,1.0488,1.081
1.435938,-0.0806,0.2580,1.0126,1.048
1.446034,-0.0552,0.2637,0.9694,1.006
1.447395,-0.0222,0.2690,0.9259,0.964
1.481228,0.0377,0.2756,0.8829,0.926
1.481925,0.0843,0.2944,0.8433,0.897
1.482359,0.1078,0.3030,0.8233,0.884
1.482951,0.1176,0.2932,0.8377,0.895
1.483976,0.1024,0.2732,0.8788,0.926
1.484361,0.0734,0.2429,0.9230,0.957
1.484714,0.0511,0.2180,0.9516,0.978
1.485479,0.0445,0.2082,0.9547,0.978
1.491463,0.0501,0.2202,0.9296,0.957
1.495612,0.0582,0.2339,0.8851,0.917
1.500362,0.0636,0.2383,0.8556,0.890
1.506409,0.0694,0.2397,0.8367,0.873
1.511322,0.0707,0.2375,0.8111,0.848
1.516325,0.0614,0.2324,0.7911,0.827
1.520829,0.0519,0.2160,0.7823,0.813
1.525263,0.0409,0.1982,0.7784,0.804
1.530487,0.0240,0.1931,0.7813,0.805
1.535590,0.0128,0.1708,0.7559,0.775
1.547725,0.0125,0.1354,0.7449,0.757
1.548755,0.0208,0.1071,0.7461,0.754
1.549846,0.0203,0.0851,0.7439,0.749
1.555354,0.0345,0.0690,0.7478,0.752
1.589269,0.0655,0.0646,0.7446,0.750
1.591342,0.0885,0.0758,0.7395,0.749
1.591908,0.1117,0.0873,0.7417,0.755
1.592328,0.1371,0.0914,0.7512,0.769
1.592848,0.1537,0.0863,0.7625,0.783
1.593425,0.1628,0.0814,0.7608,0.782
1.593887,0.1550,0.0724,0.7544,0.774
1.595888,0.1418,0.0682,0.7378,0.754
1.600440,0.1276,0.0553,0.7207,0.734
1.605374,0.1085,0.0355,0.7078,0.717
1.610327,0.0995,0.0203,0.7090,0.716
1.615683,0.0990,0.0067,0.7073,0.714
1.620157,0.0924,-0.0080,0.7095,0.716
1.625658,0.0792,-0.0236,0.6916,0.697
1.629908,0.0721,-0.0368,0.6704,0.675
1.635060,0.0780,-0.0464,0.6677,0.674
1.641228,0.0953,-0.0500,0.6714,0.680
1.649422,0.1024,-0.0537,0.6677,0.678
1.651290,0.1093,-0.0644,0.6521,0.664
1.654970,0.1244,-0.0723,0.6345,0.651
1.659717,0.1313,-0.0642,0.6166,0.634
1.688754,0.1684,-0.0600,0.5968,0.623
1.689714,0.1980,-0.0495,0.6152,0.648
1.690306,0.2182,-0.0547,0.6423,0.681
1.692572,0.2468,-0.0801,0.6973,0.744
1.693089,0.2612,-0.1116,0.7569,0.808
1.693554,0.2524,-0.1548,0.8013,0.854
1.694327,0.2341,-0.1969,0.8331,0.887
1.699823,0.2168,-0.2372,0.8517,0.910
1.704438,0.2229,-0.2697,0.8695,0.937
1.709938,0.2436,-0.2855,0.8990,0.974
1.713977,0.2737,-0.3046,0.8990,0.988
1.719285,0.2988,-0.3246,0.8802,0.985
1.725060,0.3279,-0.3366,0.8353,0.958
1.735254,0.3587,-0.3393,0.7635,0.909
1.736313,0.3345,-0.2985,0.6848,0.818
1.738950,0.3111,-0.2504,0.6012,0.722
1.744193,0.3411,-0.2391,0.5477,0.688
1.775481,0.3773,-0.2557,0.5213,0.692
1.776632,0.4193,-0.2709,0.5172,0.719
1.777583,0.4699,-0.2770,0.5279,0.759
1.778306,0.4950,-0.2679,0.5450,0.784
1.779192,0.5116,-0.2594,0.5893,0.822
1.779831,0.5165,-0.2809,0.6672,0.889
1.780359,0.5121,-0.3371,0.7801,0.992
1.783975,0.4972,-0.3940,0.8907,1.094
1.788857,0.4620,-0.4189,0.9745,1.157
1.793986,0.3905,-0.4006,1.0373,1.179
1.799501,0.4071,-0.4160,1.0727,1.220
1.803985,0.4256,-0.4685,1.1021,1.271
1.809099,0.4371,-0.5157,1.1160,1.305
1.813850,0.4611,-0.5452,1.1219,1.330
1.818967,0.4982,-0.5521,1.1289,1.352
1.823559,0.5331,-0.5513,1.1214,1.359
1.828947,0.5576,-0.5511,1.0957,1.347
1.833690,0.5713,-0.5545,1.0556,1.322
1.838681,0.5231,-0.5340,0.9999,1.248
1.843772,0.4950,-0.5140,0.9374,1.178
1.855756,0.5158,-0.5144,0.9054,1.162
1.856726,0.5414,-0.5291,0.8893,1.168
1.861417,0.5722,-0.5433,0.8790,1.181
1.898420,0.5876,-0.5465,0.8680,1.182
1.899838,0.5720,-0.5435,0.8455,1.157
1.900720,0.5583,-0.5377,0.8172,1.126
1.901378,0.5876,-0.5631,0.7920,1.136
1.902026,0.5908,-0.6061,0.7740,1.147
1.902739,0.5803,-0.6288,0.7737,1.154
1.904072,0.5840,-0.6420,0.7886,1.173
1.904763,0.6003,-0.6495,0.8077,1.198
1.905327,0.5857,-0.6532,0.8272,1.206
1.907716,0.5798,-0.6676,0.8558,1.231
1.912659,0.5981,-0.6921,0.9071,1.288
1.917474,0.6116,-0.7116,0.9579,1.341
1.922933,0.6189,-0.7214,0.9919,1.374
1.927597,0.6270,-0.7324,1.0185,1.402
1.935839,0.6345,-0.7407,1.0425,1.428
1.937357,0.6472,-0.7482,1.0642,1.453
1.943542,0.6502,-0.7456,1.0835,1.467
1.947308,0.5891,-0.6903,1.0913,1.419
1.954829,0.5796,-0.6806,1.0625,1.389
1.957433,0.6472,-0.7314,1.0759,1.453
1.962405,0.6687,-0.7724,1.0835,1.489
1.967927,0.6861,-0.7976,1.1104,1.530
1.972045,0.7132,-0.8115,1.1326,1.565
1.976980,0.7330,-0.8108,1.1482,1.585
1.981771,0.7442,-0.8091,1.1478,1.589
1.987213,0.7503,-0.8035,1.1424,1.585
1.992319,0.7594,-0.7974,1.1338,1.580
1.997321,0.7359,-0.7771,1.1236,1.552
2.001783,0.7000,-0.7500,1.0996,1.504
2.006894,0.6878,-0.7470,1.0771,1.480
2.011836,0.6790,-0.7683,1.0652,1.478
2.017443,0.6572,-0.7803,1.0613,1.472
2.022316,0.6419,-0.7864,1.0554,1.464
2.027094,0.6709,-0.8010,1.0710,1.496
2.031668,0.7264,-0.7981,1.1424,1.571
2.036961,0.7559,-0.7690,1.1964,1.611
2.042013,0.7647,-0.7387,1.2115,1.612
2.046407,0.7706,-0.7224,1.2030,1.601
2.054090,0.7638,-0.7099,1.1773,1.573
2.056371,0.7486,-0.7023,1.1416,1.535
2.060969,0.7335,-0.7040,1.1123,1.507
2.066557,0.7200,-0.7084,1.0933,1.488
2.071194,0.6929,-0.7070,1.0708,1.458
2.075953,0.6651,-0.7099,1.0447,1.427
2.081067,0.6426,-0.7082,1.0048,1.387
2.086123,0.6294,-0.7038,0.9616,1.348
2.091943,0.6128,-0.6869,0.9091,1.294
2.095922,0.5971,-0.6681,0.8556,1.239
2.101110,0.5471,-0.6449,0.7854,1.154
2.106231,0.5287,-0.6310,0.7268,1.098
2.110861,0.5219,-0.6456,0.6782,1.072
2.116195,0.5429,-0.6803,0.6645,1.095
2.120904,0.5563,-0.6754,0.7058,1.124
2.125988,0.5519,-0.6415,0.7317,1.119
2.131479,0.5309,-0.6127,0.7183,1.083
2.138707,0.5190,-0.6158,0.6926,1.062
2.143405,0.5082,-0.6393,0.6804,1.063
2.146801,0.5094,-0.6583,0.6872,1.079
2.151165,0.5214,-0.6632,0.7187,1.108
2.157073,0.5221,-0.6525,0.7500,1.123
2.160743,0.5182,-0.6400,0.7595,1.120
2.165699,0.5236,-0.6322,0.7661,1.123
2.171627,0.5317,-0.6212,0.7693,1.123
2.175872,0.5493,-0.6009,0.7617,1.115
2.180633,0.5590,-0.5804,0.7520,1.102
2.185531,0.5847,-0.5618,0.7459,1.102
2.190701,0.6103,-0.5435,0.7300,1.096
2.195033,0.6306,-0.5176,0.7038,1.078
2.199717,0.6463,-0.4986,0.6770,1.060
2.205276,0.6602,-0.4810,0.6552,1.047
2.209827,0.6646,-0.4688,0.6328,1.030
2.214970,0.6724,-0.4683,0.6271,1.032
2.219740,0.6954,-0.4802,0.6626,1.074
2.224574,0.7164,-0.4834,0.7219,1.126
2.230006,0.7423,-0.4810,0.7942,1.189
2.234825,0.7523,-0.4773,0.8690,1.245
2.240273,0.7418,-0.4719,0.9157,1.269
2.246614,0.7120,-0.4773,0.9342,1.268
2.249514,0.6785,-0.4881,0.9340,1.253
2.254385,0.6558,-0.4927,0.9381,1.246
2.259637,0.6404,-0.4881,0.9428,1.240
2.264564,0.6152,-0.4766,0.9359,1.217
2.268920,0.5852,-0.4690,0.9227,1.189
2.274564,0.5727,-0.4649,0.9130,1.174
2.279887,0.5857,-0.4649,0.9249,1.189
2.284733,0.5898,-0.4529,0.9455,1.203
2.289504,0.5798,-0.4360,0.9545,1.199
2.294523,0.5632,-0.4319,0.9543,1.189
2.299048,0.5556,-0.4375,0.9504,1.185
2.303948,0.5607,-0.4431,0.9438,1.184
2.309035,0.5627,-0.4370,0.9279,1.170
2.314007,0.5637,-0.4350,0.9137,1.158
2.319320,0.5700,-0.4407,0.9115,1.162
2.324107,0.5813,-0.4377,0.9125,1.167
2.329015,0.5923,-0.4319,0.9315,1.185
2.334285,0.6081,-0.4250,0.9643,1.217
2.338697,0.6450,-0.4143,0.9936,1.255
2.344310,0.6179,-0.3903,1.0356,1.268
2.349561,0.5813,-0.3867,1.0625,1.271
2.353434,0.6062,-0.4013,1.0554,1.282
2.360636,0.6084,-0.4128,1.0532,1.284
2.363399,0.5869,-0.4082,1.0593,1.278
2.368468,0.5818,-0.4065,1.0566,1.273
2.376171,0.5759,-0.4072,1.0510,1.266
2.378261,0.5742,-0.3967,1.0417,1.254
2.383383,0.5998,-0.3859,1.0368,1.258
2.388207,0.6436,-0.3757,1.0464,1.285
2.393171,0.6873,-0.3564,1.0483,1.303
2.398396,0.7225,-0.3461,1.0258,1.302
2.403997,0.7457,-0.3410,0.9973,1.291
2.408969,0.7547,-0.3437,0.9723,1.278
2.413753,0.7677,-0.3415,0.9635,1.278
2.419154,0.7616,-0.3351,0.9613,1.271
2.423856,0.7484,-0.3361,0.9579,1.261
2.428188,0.7515,-0.3505,0.9706,1.277
2.433535,0.7757,-0.3652,1.0114,1.326
2.438762,0.7882,-0.3730,1.0803,1.388
2.445102,0.8163,-0.3708,1.1570,1.464
2.451322,0.8532,-0.3764,1.2198,1.535
2.453553,0.9081,-0.3938,1.2916,1.627
2.458687,0.9511,-0.4109,1.3310,1.687
2.463539,0.9819,-0.4368,1.3300,1.710
2.468563,0.9792,-0.4724,1.2934,1.690
2.472938,0.9805,-0.5057,1.2653,1.679
2.478528,0.9812,-0.5447,1.2555,1.684
2.483326,0.9736,-0.5819,1.2679,1.701
2.487940,0.9766,-0.5907,1.3180,1.743
2.493469,0.9990,-0.5851,1.3530,1.781
2.497902,1.0298,-0.5743,1.3740,1.811
2.503387,1.0718,-0.5606,1.3928,1.845
2.507928,1.1095,-0.5526,1.4004,1.870
2.513434,1.1398,-0.5462,1.4358,1.913
2.517643,1.1742,-0.5367,1.4915,1.973
2.523474,1.2084,-0.5377,1.5711,2.054
2.529898,1.2514,-0.5601,1.6918,2.178
2.533471,1.3276,-0.6036,1.8000,2.317
2.538614,1.4202,-0.6471,1.8667,2.433
2.543009,1.4757,-0.6889,1.8685,2.479
2.550780,1.5553,-0.7392,1.9056,2.568
2.552901,1.5827,-0.7905,1.9672,2.646
2.557821,1.6142,-0.8426,1.9913,2.698
2.562652,1.6337,-0.8924,1.9584,2.702
2.567603,1.5604,-0.8968,1.8386,2.573
2.572988,1.5001,-0.8895,1.7192,2.449
2.577305,1.4806,-0.9029,1.6835,2.417
2.582292,1.5021,-0.9285,1.7226,2.467
2.587199,1.5837,-0.9676,1.8079,2.591
2.592365,1.6816,-0.9852,1.8934,2.717
2.597550,1.7767,-0.9818,1.9305,2.801
2.602530,1.8556,-0.9684,1.9163,2.838
2.607912,1.9186,-0.9381,1.8970,2.857
2.612728,1.9660,-0.9017,1.8944,2.875
2.617197,1.9557,-0.8743,1.9173,2.875
2.622101,1.9262,-0.8956,1.9830,2.906
2.626800,1.9843,-0.9711,2.2041,3.121
2.632033,2.1011,-1.0387,2.6432,3.533
2.636808,2.1111,-1.0495,3.0849,3.883
2.642404,2.0505,-1.0983,3.4430,4.155
2.648859,2.0048,-1.1738,3.6832,4.355
2.652557,2.0276,-1.2295,3.7288,4.419
2.656993,2.1021,-1.2720,3.6619,4.410
2.661903,2.1715,-1.2166,3.5649,4.348
2.666569,2.3053,-1.1269,3.2867,4.170
2.671866,2.4698,-1.0331,2.9331,3.971
2.676610,2.6332,-0.9906,2.7184,3.912
2.681461,2.7764,-1.0463,2.6991,4.011
2.686330,2.8184,-1.1580,2.7201,4.084
2.691762,2.5709,-1.2137,2.6693,3.900
2.696391,2.2462,-1.2117,2.3959,3.501
2.701827,1.9936,-1.1975,2.1369,3.158
2.706623,1.8846,-1.1611,2.0688,3.030
2.711598,1.8829,-1.0993,2.0475,2.991
2.716146,1.7539,-1.0495,1.8707,2.771
2.721044,1.4148,-0.9537,1.4969,2.270
2.726594,0.9621,-0.7847,1.1458,1.689
2.734240,0.5691,-0.5858,0.8841,1.204
2.738601,0.3108,-0.4399,0.5140,0.745
2.740992,0.1713,-0.3180,0.1390,0.387
2.746699,0.0790,-0.2032,-0.0537,0.225
2.750845,0.0516,-0.1690,-0.1366,0.223
2.755678,0.0606,-0.1780,-0.1331,0.230
2.760771,0.0587,-0.1797,-0.1273,0.228
2.765979,0.0536,-0.1763,-0.1068,0.213
2.770978,0.0521,-0.1719,-0.1014,0.206
2.775761,0.0470,-0.1734,-0.0936,0.203
2.780742,0.0453,-0.1717,-0.0862,0.197
